﻿objectid_1,objectid,group_comp,name,type,country,area_ha,source,last_updat,gfwid,globalid,shape_Length,shape_Area
3540,250,No group,PT. ARANGAN LESTARI,HT,IDN,9990,"Indonesia Ministry of Forestry, 2010",2017,194ebd42-e08f-4faa-8258-87b68cc62a42,{5166D0E8-AACB-4037-A6A5-1EC4CCC4A8F8},60998.0908333914,99933954.891393
3541,331,No group,PT. BUANA SRIWIJAYA SEJAHTERA,HT,IDN,28974,"Indonesia Ministry of Forestry, 2010",2017,c5d42c76-e060-430e-9c4f-2391945cb4c7,{10EE7A94-648C-43E4-ACED-97770D6A1D2F},125054.296531211,290254989.233772
3542,493,No group,NoName,HT,IDN,67579,"Indonesia Ministry of Forestry, 2010",2017,05cf5aa1-86f4-4676-a255-9b5d3347cb9c,{52C894EF-959B-4F27-BECD-FCF9AE53637F},182600.714975366,688145376.366717
3543,464,No group,NoName,HT,IDN,12826,"Indonesia Ministry of Forestry, 2010",2017,4e8d1729-6df4-4b99-9de1-172a42b0ace1,{B9467767-B743-4E74-A06D-A18166D43D10},81631.206652404,128257805.054215
3544,0,APRIL Suppliers,CV. Bhakti Praja Mulia,HT,IDN,0,APRIL,2018, ,{13F21511-11A9-4BB8-A37A-759BF4FB7D69},44104.6835578168,57587928.93846
3545,212,Raja Garuda Mas / Royal Golden Eagle,PT. ANDALAS LESTARI PERMAI,HT,IDN,11583,"Indonesia Ministry of Forestry, 2010",2017,f192377d-26c8-4662-8c43-746edd280609,{D903D723-C59A-4791-A0B5-4CB7496542FC},61792.5737980267,115878642.923893
3546,0,APRIL Suppliers,PT. Bukit Batabuh Sei Indah,HT,IDN,0,APRIL,2018, ,{A2F3DACA-32CB-4A89-AAAA-129B3F05E9D1},87850.4730033622,136514360.263518
3547,346,PT. Wijaya Tata Kreasi,PT. TUNAS HUTAN PRATAMA,HT,IDN,10293,"Indonesia Ministry of Forestry, 2010",2017,ac11d440-9c55-499a-85d1-53b6a5d21d2b,{42346A12-197F-4917-98BD-7551AC3F0A3D},61004.5227437039,103104320.555992
3548,424,No group,PT. WANAKERTA ANAKERTA EKA LESTARI,HT,IDN,133920,"Indonesia Ministry of Forestry, 2010",2017,ba1a693b-d1b5-4efe-8688-49b541c81ed5,{1D59AB16-5382-478D-9138-5720C3655C1C},166505.294685569,1354030795.52591
3549,0,APRIL Suppliers,TPL,HT,IDN,0,APRIL,2018, ,{F14F7EC4-1993-41BD-8667-4C61DDA716BA},105375.596204737,142590728.647799
3550,0,APRIL Suppliers,PT. RAPP - Pelalawan,HT,IDN,0,APRIL,2018, ,{23836C51-6C5A-4C42-BB03-FCE4CD8BD0A8},196491.139432323,865791890.682186
3551,105,Barito Pacific,PT. BARITO PACIFIC TIMBER (UNIT BENGALON),HT,IDN,7559,"Indonesia Ministry of Forestry, 2010",2017,3ce441a0-6bc1-432b-a9d1-d6fb86e30549,{C6E25934-5C87-4990-9AC7-02511C49D41D},34992.0641969981,75607575.4517564
3552,499,Asia Pulp And Paper Supplier,PT. Bumi Andalas Permai,HT,IDN,193658,Asia Pulp and Paper,2017, ,{BCA9E642-B707-497B-BEB1-83AA65882426},282044.321870677,1941410548.32304
3553,189,Risjadson Group Joint With Inhutani IV,PT. ACEH NUSA INDRAPURI,HT,IDN,2927,"Indonesia Ministry of Forestry, 2010",2017,06e0b955-0b75-4fe8-9df2-e80638ce8ba5,{6EA649BD-14F1-4C99-81D2-93D9A1E934D4},21343.0939655189,29534578.5182469
3554,524,Asia Pulp And Paper Supplier,PT. Sumalindo Hutani Jaya II,HT,IDN,72842,Asia Pulp and Paper,2017, ,{3A31B88D-B81A-4C73-8D79-9C2DFC28A484},220505.87269551,728424077.212782
3555,406,No group,PT. YOUEAI KOKI KENDIS,HT,IDN,6905,"Indonesia Ministry of Forestry, 2010",2017,b7952f51-efd4-484d-8a1c-8ba99f1106a8,{E6DF3282-73AE-40ED-ADC2-3EFED9684BF8},53150.6665386382,69314204.3384846
3556,261,No group,PT. LESTARI ASRI JAYA,HT,IDN,22847,"Indonesia Ministry of Forestry, 2010",2017,194ebd42-e08f-4faa-8258-87b68cc62a42,{CA301B11-DEDB-436A-AC59-F01D9ED4BC7C},111539.861134622,228533506.52921
3557,517,Asia Pulp And Paper Supplier,PT. Riau Abadi Lestari,HT,IDN,15562,Asia Pulp and Paper,2017, ,{D8D374D0-BF5E-4497-94F6-5591BDD0BC44},116354.360916757,155657593.484968
3558,457,Djarum Group,NoName,HT,IDN,39333,"Indonesia Ministry of Forestry, 2010",2017,0cddd96c-7952-4718-98bd-104344c0ba76,{0D50DBC5-E77F-4B8C-9A1F-ED93A6DA753D},178775.99994006,393372672.531662
3559,440,No group,PT. LESTARI ASRI JAYA,HT,IDN,2011,"Indonesia Ministry of Forestry, 2010",2017,d383b8e7-d64d-40ba-9840-59ab70b82a95,{844390F9-988B-4743-BC57-8A5C1010DAC6},35216.462359232,20114015.3650117
3560,87,Sumalindo,PT. SUMALINDO LESTARI JAYA,HT,IDN,17989,"Indonesia Ministry of Forestry, 2010",2017,7ebff3e7-873b-4406-9b98-2dfdcbeed2fc,{6855C4AF-71F7-41D0-95BE-8F579A04E07A},74686.9749919185,179982720.749871
3561,76,APRIL Suppliers,PT. ADINDO HUTANI LESTARI,HT,IDN,13139,APRIL,2017,db8ba8c0-33d4-4630-9814-4d7de5b5c499,{74125186-C734-4A8D-9EBA-871E27DC5DB4},76457.8460756766,131883108.635392
3562,140,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,439,"Indonesia Ministry of Forestry, 2010",2017,c1fb3b0f-0e9e-4868-8c16-d28a438def18,{0BCFD583-BAFF-4D5E-83F9-F2610555EB3B},10153.6594325089,4391582.39699265
3563,252,PT. DHL Joint With Inhutani V,PT. DYERA HUTANI LESTARI,HT,IDN,8094,"Indonesia Ministry of Forestry, 2010",2017,6606e489-01e3-46e1-8863-8494699764b4,{631416D8-AD89-4989-BE78-31406047FA1E},36176.5436497508,80976845.6022145
3564,267, ,PT. MUSI HUTAN PERSADA,HT,IDN,776,"Indonesia Ministry of Forestry, 2010",2017, ,{83511EF5-B71A-4184-9454-253D8D091ABF},12171.7321079739,7782793.61727046
3565,49,Kodeco,PT. KODECO TIMBER,HT,IDN,9126,"Indonesia Ministry of Forestry, 2010",2017,c80bdb95-5d01-42fd-8941-9b0864ff478b,{6DEC8DDE-67C8-4381-8FD8-04C2E1E4B0A1},53187.1980744329,91526028.8227872
3566,511,Asia Pulp And Paper Supplier,PT. Mitra Hutani Jaya,HT,IDN,9412,Asia Pulp and Paper,2017, ,{B03CEC99-306A-4AA8-8751-6041E0C20724},50751.5432431201,94124557.0498747
3567,309,No group,PT. SUMATERA ALAM ANUGERAH,HT,IDN,5703,"Indonesia Ministry of Forestry, 2010",2017,a84de09c-850c-4c63-a2d6-3cec2c2701ad,{2668C683-95BA-477C-8D02-9D13E7C019D6},39404.5989843426,57198511.6226142
3568,115,Hutrindo Wanabangun,PT. LEMBAH JATIMUTIARA,HT,IDN,15611,"Indonesia Ministry of Forestry, 2010",2017,58efe918-7d53-45d1-a8a8-c96c51789031,{9C0F25E4-66C4-4C98-9918-6E1C1AE533EB},78342.9011316039,156190932.942929
3569,153,Sinar Mas Forestry,PT. BUANA MEGATAMA JAYA,HT,IDN,32154,"Indonesia Ministry of Forestry, 2010",2017,ff19edf5-361d-4a52-8d5f-c9bc9d127a03,{E27EA262-0716-4300-AF67-EC20C3F99D10},141903.257926695,322281390.452614
3570,26,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,65,"Indonesia Ministry of Forestry, 2010",2017,9d6f9100-b246-4235-b783-48a1a4a4fd76,{2A8F9863-4E56-4DAB-B284-1CF6F1E593FF},3251.59761490769,657094.321993267
3571,372,Sinar Mas Forestry Affiliated,PT. BALAI KAYANG MANDIRI,HT,IDN,6047,"Indonesia Ministry of Forestry, 2010",2017,b9b8376d-e6a3-4189-87b7-9e70a445cceb,{ECA1C96D-9B2E-4641-B08F-D51E5F922C04},48312.9454772258,60482540.3817832
3572,0,APRIL Suppliers,AHL,HT,IDN,0,APRIL,2018, ,{FC22561E-3775-45A4-8D41-021C33E76D19},48533.1704387381,70011394.94311
3573,117,Sinar Mas Forestry,PT. BUMI MEKAR HIJAU,HT,IDN,13760,"Indonesia Ministry of Forestry, 2010",2017,a2b490c9-b2fb-4bbc-971f-1e1b6f31a420,{3050D152-B914-4811-BA29-8635C5D51C70},60668.7196392792,137645860.033676
3574,504,Asia Pulp And Paper Supplier,PT. Bumi Mekar Hijau,HT,IDN,255406,Asia Pulp and Paper,2017, ,{323BC7DF-93B8-4407-9A8E-A13CD79E8B1B},542947.354644979,2562819427.88054
3575,509,Asia Pulp And Paper Supplier,PT. Kelawit Hutani Lestari,HT,IDN,11646,Asia Pulp and Paper,2017, ,{17D32851-E5E0-4D57-A434-856BE661717C},48003.2133374487,116481031.346745
3576,428,No group,PT. EUCALYPTUS TANAMAN LESTARI,HT,IDN,172425,"Indonesia Ministry of Forestry, 2010",2017,80267424-f606-4c98-beba-c1ae5e2bb3fd,{6F440B29-71D3-409D-BD9B-D2B9D580E82C},271798.514293349,1756089433.51875
3577,21,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,441,"Indonesia Ministry of Forestry, 2010",2017,bb660442-b467-40ab-8938-e41aaf1b9ee7,{66F93EA2-CAE9-4EAB-AD31-0E6FD0EB7280},8716.03512462818,4425417.26731225
3578,422,No group,PT. GORONTALO CITRA LESTARI,HT,IDN,11977,"Indonesia Ministry of Forestry, 2010",2017,8be7952b-b5bd-41e8-81a2-3bc55828a396,{7FDBA257-7DE9-4FB0-BF8C-E9C4D0765C9F},101316.295568094,119790294.168652
3579,427,Bumi Raya Investindo/TPS Agro,PT. MITRA JAYA AGRO PALM,HT,IDN,52765,"Indonesia Ministry of Forestry, 2010",2017,51e1ec08-cbf0-443f-a6e8-2bf0d34eaebb,{3096DB0E-C112-4526-A12A-CD0995C7252D},129617.88046572,535214396.451763
3580,351,No group,PT. WAHANA LESTARI MAKMUR SUKSES,HT,IDN,9091,"Indonesia Ministry of Forestry, 2010",2017,e6b285cc-5c9d-4919-8233-a6ae4bbc8ea1,{5C5B861E-47C1-46A5-B020-E0B20188E532},68776.3717151947,91037844.9123098
3581,0,APRIL Suppliers,CV. Putri Lindung Bulan,HT,IDN,0,APRIL,2018, ,{23878CA5-8474-4D8A-960D-B341793DFCD1},44912.1341904983,22516119.1596109
3582,433,Medco Group,PT. SELARAS INTI SEMESTA,HT,IDN,10970,"Indonesia Ministry of Forestry, 2010",2017,a8352e95-df6b-4307-9557-f9feb1916181,{C682F4DB-11D3-425B-B76A-729313EE9711},54148.9485574611,111920801.022286
3583,227,No group,PT. ANUGERAH RIMBA MAKMUR,HT,IDN,49686,"Indonesia Ministry of Forestry, 2010",2017,e05f42fe-5ac7-4fee-89ce-906a6d4fb717,{05D286C8-94E8-4BD9-829E-B3B18BDC38C1},200731.505172835,497025175.35017
3584,168,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,12469,"Indonesia Ministry of Forestry, 2010",2017,8c3f9448-5243-4eec-91ae-7aa00649ec60,{5E779907-2D32-4B4D-B0F8-4647C3194ABD},104899.053225707,124695209.173907
3585,72,Sumalindo,PT. SUMALINDO LESTARI JAYA II (SANGKULIRANG),HT,IDN,24876,"Indonesia Ministry of Forestry, 2010",2017,ee0de4bd-3b08-46be-956d-2d722ad13b73,{BB4A26C6-D75A-42BD-A253-7AD2F21097F3},75734.6516909825,248867876.899057
3586,2,No group,PT. MENTARIMULTI SARANA ABADI,HT,IDN,49846,"Indonesia Ministry of Forestry, 2010",2017,14515d10-01f8-44f8-adf5-00cfc05da3ef,{BAAECEDA-187C-436B-A241-39611874EC7D},160954.42217176,498501463.46116
3587,277,No group,PT. MUSI HUTAN PERSADA,HT,IDN,1741,"Indonesia Ministry of Forestry, 2010",2017,6f19be98-0cd6-4be8-9d38-cc5ed2e72d95,{B734A315-1F20-4B1C-8146-CC430B144CF3},27764.8645922255,17452279.0275649
3588,38,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,795,"Indonesia Ministry of Forestry, 2010",2017,aab7fda8-0526-4f26-88e3-126cedff9486,{8827943D-0CDA-413D-A771-0F69F5752442},12310.5658690534,7984350.6449567
3589,441,Sinar Mas Forestry,PT. RIMBA HUTANI MAS,HT,IDN,7956,"Indonesia Ministry of Forestry, 2010",2017,2171a177-94a6-47a9-a592-338e5f532bfb,{70F08F17-F1BD-4217-AF8A-CB93A66E537C},50636.2082798647,79583989.7660799
3590,210,No group,PT. SUMATERA MATCH FACTORY,HT,IDN,2012,"Indonesia Ministry of Forestry, 2010",2017,55b81915-21b9-4648-b645-f67f5b67c78a,{5A23E596-EDCC-4888-A0B4-0D2581256895},25223.8297707199,20174898.7767738
3591,60,Nusantar Energi,PT. BELANTARA PUSAKA,HT,IDN,13298,"Indonesia Ministry of Forestry, 2010",2017,c5ca21da-8d90-4c1a-bdc2-1a010b2b47f7,{211D79D7-A8FA-4327-9A9F-38A99381703E},65987.5851798957,133086605.700433
3592,484,No group,PT. TIRTA MAHAKAM RESOURCES Tbk,HT,IDN,20851,"Indonesia Ministry of Forestry, 2010",2017,c520f33b-841c-4b6d-8033-1caace1d8208,{C5D6718D-9486-4F36-9F18-A077992B8500},90694.5283799533,208511232.612148
3593,142,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,905,"Indonesia Ministry of Forestry, 2010",2017,a130dec6-bb50-48f9-bf48-18db571ed0d0,{1A4D0644-8DD0-4276-B7D3-3B663FB5D1B8},15401.0648478685,9051735.07195392
3594,40,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,1475,"Indonesia Ministry of Forestry, 2010",2017,466c3177-7bf6-4efe-b7c1-80030d5f1fe5,{D099CD88-6003-4839-B32A-C39E7B435A53},19805.6407865738,14805963.9705668
3595,154,No group,PT. GARUDA KALIMANTAN LESTARI,HT,IDN,40178,"Indonesia Ministry of Forestry, 2010",2017,906da106-34f1-4933-ac9c-2560abbf62ef,{96966DC6-F5FF-40A9-86E0-34F5E69C626E},97806.8205122137,402540714.213346
3596,203,PT. Putra Lika Perkasa Joint With Inhutani IV,PT. HUTAN BARUMUN PERKASA,HT,IDN,2789,"Indonesia Ministry of Forestry, 2010",2017,c26ceb50-7962-4e1f-bb9b-37503f275f08,{C54C8216-3463-48E0-AD05-DADFE489AF97},30108.0277631504,27911293.4561502
3597,137,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,418,"Indonesia Ministry of Forestry, 2010",2017,d5effe6c-076a-4c4e-9b0a-c0e522e90184,{AA92E1BA-E292-4BE3-868A-3E036475A218},13348.0956719434,4179235.95695045
3598,0,APRIL Suppliers,PT.SSL  (Padang Lawas South),HT,IDN,0,APRIL,2018, ,{C32F4618-E7B8-495B-A3E2-68B0953194BF},135427.209397649,163336422.392494
3599,483,No group,NoName,HT,IDN,38920,"Indonesia Ministry of Forestry, 2010",2017,e64d2e8a-8e56-4526-9ef4-e8334cf5f38c,{DFF1BE01-5C8B-4EDA-A1AF-33BEBB451EC8},91187.3325849678,389269316.65078
3600,332,No group,PT. BUANA SRIWIJAYA SEJAHTERA,HT,IDN,117,"Indonesia Ministry of Forestry, 2010",2017,df54dc3b-5f57-4dd8-bf3d-9d8076f4770b,{9618F36D-FB30-4AD9-BA08-9743833478E9},4997.65693835877,1169323.91754699
3601,41,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,639,"Indonesia Ministry of Forestry, 2010",2017,b9077251-bf2f-4bc0-950f-58cbd7c29d08,{58E09307-F28A-4D41-805D-1780013C0D37},10770.6261543813,6421709.5188901
3602,175,No group,PT. NITIYASA IDOLA,HT,IDN,2414,"Indonesia Ministry of Forestry, 2010",2017,3a2c2a2e-3a2a-4199-9ac2-ece1abbfb1c6,{331B8C0D-F57D-4EE2-820F-47A95B095A7B},22767.9894603043,24142342.9108489
3603,1,No group,PT. CERIA KARYA PRANAWA,HT,IDN,12921,"Indonesia Ministry of Forestry, 2010",2017,6bf36f90-9034-4535-b829-395ef549948e,{B4EAD717-E735-4B28-9B8D-AB3937D513D2},78059.5796252938,129401245.924419
3604,316,No group,PT. MUGITRIMAN INTERNATIONAL,HT,IDN,166,"Indonesia Ministry of Forestry, 2010",2017,a98ce17d-ebbf-4d92-93c0-741298d0e0b6,{F24CD8F6-E81C-4D68-9B2A-45D47E84A3DC},9590.42584705215,1663702.78246682
3605,149,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,19,"Indonesia Ministry of Forestry, 2010",2017,c6f1bea9-c666-463f-9c09-7ad88ff53a95,{469D2D31-F101-4983-B23C-6150B8A258E6},2474.78027844468,190088.848697049
3606,244,Raja Garuda Mas / Royal Golden Eagle,PT. PRIMA BANGUN SUKSES,HT,IDN,8663,"Indonesia Ministry of Forestry, 2010",2017,91fbbf97-d063-4006-beb8-7829ae8deb46,{6A8432CA-3DBE-4E8A-A3D4-49B21885B8BF},54336.8364703832,86642195.9381962
3607,253,No group,PT. SAMHUTANI,HT,IDN,14176,"Indonesia Ministry of Forestry, 2010",2017,30c67ef2-733d-40dd-a406-e3683b7a732a,{D7E8260C-51E2-49A1-B94B-A906AB5D7313},54782.1507358357,141969678.532512
3608,188,Risjadson Group Joint With Inhutani IV,PT. ACEH NUSA INDRAPURI,HT,IDN,1225,"Indonesia Ministry of Forestry, 2010",2017,0b7c0c71-5079-4dce-ba30-496a68632be7,{00AC4B2A-F442-4D45-8A16-48203ED0CDC2},14740.3962902221,12361303.5169729
3609,157,Meranti Laksana,PT. INHUTANI III SANGGAU,HT,IDN,19285,"Indonesia Ministry of Forestry, 2010",2017,881b6cc8-b5a1-41c3-ae67-9ae2bb1a33c9,{A26A218E-FECE-4CF7-AC3F-E983455EE799},82008.5830405276,192892923.364257
3610,0,APRIL Suppliers,PT. Rimba Mutiara Permai,HT,IDN,0,APRIL,2018, ,{FB43D6A2-08E2-4C68-AD22-FB055E24D70C},41573.4730272813,81073728.445654
3611,459,Inhutani III,NoName,HT,IDN,126157,"Indonesia Ministry of Forestry, 2010",2017,99f7fa44-d006-42e3-bd27-0066ef6eb050,{F36F2065-7454-4C01-8DE5-F3BC2A5A1777},323890.421329262,1261638361.51834
3612,93,Korindo,PT. FAJAR SURYA SWADAYA,HT,IDN,71978,"Indonesia Ministry of Forestry, 2010",2017,b6a73b8f-519b-4d2e-ba21-77df0cffd3b9,{704855EF-167B-4DD6-88FF-C9BFE52B463E},156241.887961737,720150005.865875
3613,119,Barito Pacific,PT. RIMBA EQUATOR PERMAI,HT,IDN,2110,"Indonesia Ministry of Forestry, 2010",2017,d4619bd1-4b8b-4b77-a6d7-6c5cc1fccebf,{B8335F0D-13B5-4465-BC40-E3E6B8772C0C},22126.7819063711,21102965.2513728
3614,150,Kayu Lapis Indonesia,PT. KUSUMA PUSPAWANA,HT,IDN,883,"Indonesia Ministry of Forestry, 2010",2017,7b15d77a-acfb-4488-9674-e2d009d00722,{297FBD4F-EC99-49EE-B0AE-94638C0EB566},16383.7579300412,8834725.15666946
3615,0,APRIL Suppliers,AHL,HT,IDN,0,APRIL,2018, ,{D3BD0BEB-AA30-499B-AA78-BC7319B8A854},127702.933195232,374681174.933727
3616,34,Inhutani III,PT. INHUTANI III SEBUHUR-PALAIHARI,HT,IDN,28934,"Indonesia Ministry of Forestry, 2010",2017,f3d8d754-4fcc-4fe7-8d42-1a22b6e609bf,{993602A3-1818-45C7-AA93-F3A2699D8DBF},113335.41620451,290803931.101414
3617,257,No group,PT. WANA TELADAN,HT,IDN,757,"Indonesia Ministry of Forestry, 2010",2017,68ad9e93-1187-46b9-967f-f14a0ec69a04,{036EC96B-E26E-42D1-97D4-45F90A367987},15003.639949096,7576323.28341999
3618,461,Barito Pacific,NoName,HT,IDN,52210,"Indonesia Ministry of Forestry, 2010",2017,d4619bd1-4b8b-4b77-a6d7-6c5cc1fccebf,{033CE780-54C2-498B-8DCC-9F43C049232E},238382.177420563,522170532.856509
3619,0,APRIL Suppliers,IHM,HT,IDN,0,APRIL,2018, ,{1AE14E6C-AD48-4298-9C85-8519A95AFE0E},548942.309622276,1449520556.03062
3620,530,Asia Pulp And Paper Supplier,PT. Tebo Multi Agro,HT,IDN,20154,Asia Pulp and Paper,2017, ,{1D08ABB1-9132-41FD-993A-34EF99BAB8AF},88255.4489202719,201605729.797347
3621,482,No group,NoName,HT,IDN,22109,"Indonesia Ministry of Forestry, 2010",2017,99bc59fb-d167-48e4-b971-cdc7b0fe6ddd,{6C4015DF-241E-4EFA-8B34-C68F4A2B7A3F},83615.5799059565,221188745.094569
3622,200, ,PT. TUSAM HUTANI LESTARI,HT,IDN,39374,"Indonesia Ministry of Forestry, 2010",2017, ,{7BE6FD97-0E1F-4624-88DF-05338102BBFD},252575.048809284,396096719.543824
3623,195,Malaysian Company,PT. ACEH SWAKA WNP,HT,IDN,8255,"Indonesia Ministry of Forestry, 2010",2017,811931d4-9461-401b-ad54-689aca93feb1,{A9FB18AC-B5C0-4D72-A8DC-A1987F1232EF},64975.3151082121,83152071.6025589
3624,415,Sulwood,PT. INTAN HUTANI LESTARI,HT,IDN,11441,"Indonesia Ministry of Forestry, 2010",2017,2c645351-ad53-4532-b6b7-1201da8a457f,{3FFB028C-D8B1-42E5-9D83-A4F565432091},101133.012585271,114595814.985437
3625,519,Asia Pulp And Paper Supplier,PT. Ruas Utama Jaya,HT,IDN,44989,Asia Pulp and Paper,2017, ,{1A3A2A95-F886-4923-A5AD-3CF395D917E9},149301.322495131,450335625.720922
3626,268,No group,PT. MUSI HUTAN PERSADA,HT,IDN,255154,"Indonesia Ministry of Forestry, 2010",2017,a52a6104-ca2e-4e96-bc21-e2b835cb1324,{0894654E-EA03-4BB4-B7BA-99CC2B29421E},463853.712050418,2560295991.65692
3627,383,Sinar Mas Forestry,PT. NUSA PRIMA MANUNGGAL,HT,IDN,49,"Indonesia Ministry of Forestry, 2010",2017,7e00fd94-9e2e-4237-a9e3-0cd3c2578ae3,{70CE3B6E-F77D-4328-8F4D-4DD47A97F9A2},12354.827532378,485366.849067227
3628,515,Asia Pulp And Paper Supplier,PT. Rimba Hutani Mas,HT,IDN,65853,Asia Pulp and Paper,2017, ,{020D4737-9408-4B68-B98B-87C17679B559},255227.412945214,659321135.3782
3629,3,No group,PT. RIMBA DWIPANTARA,HT,IDN,1424,"Indonesia Ministry of Forestry, 2010",2017,3a0e471c-3b19-49f7-b4a3-eb122b4a6848,{61C2DE12-6D7B-4590-91D4-0203EB790292},18828.4997961331,14238291.3237652
3630,284,Pakerin,PT. PAKERIN,HT,IDN,2205,"Indonesia Ministry of Forestry, 2010",2017,de237a2e-b679-4442-ba97-c74fa605c3eb,{315E9D6E-C260-4861-BB35-427BFF6AD0DD},21703.725222507,22083837.5339907
3631,33,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,125,"Indonesia Ministry of Forestry, 2010",2017,50447a5e-6be0-4a96-b288-0000fc505304,{8A41E08D-7636-4E44-A96B-BA000AC10C56},4481.14312657452,1250488.0157849
3632,167,No group,PT. PRIMA BUMI SENTOSA,HT,IDN,70603,"Indonesia Ministry of Forestry, 2010",2017,3a2d0702-d926-40f8-930a-7aced08fe903,{A4C6F9E6-BB65-45C2-8133-E0C3D9F00356},159569.279025088,706090479.077089
3633,0,APRIL Suppliers,CV. Harapan Jaya,HT,IDN,0,APRIL,2018, ,{48991FE8-A6B5-4115-BF90-FBB84F7E5E50},28293.8370566444,50810734.2328105
3634,439,No group,PT. LESTARI ASRI JAYA,HT,IDN,1514,"Indonesia Ministry of Forestry, 2010",2017,d383b8e7-d64d-40ba-9840-59ab70b82a95,{105289AA-0620-46E1-9167-AABA7098BB21},26962.4723958845,15147648.3224724
3635,116,Sinar Mas Forestry,PT. BUMI MEKAR HIJAU,HT,IDN,11522,"Indonesia Ministry of Forestry, 2010",2017,d25a65b2-36c2-4a4f-a235-54f39639077b,{ADFCA4E0-AB22-4335-98F4-5DFD25272232},52731.082104742,115289972.812427
3636,0,APRIL Suppliers,TPL,HT,IDN,0,APRIL,2018, ,{3AAAB7AE-A41E-4222-B9EC-823FD9AD245A},129786.296695481,270081671.2435
3637,502,Asia Pulp And Paper Supplier,PT. Bukit Batu Hutani Alam,HT,IDN,32847,Asia Pulp and Paper,2017, ,{8593FB1A-45C3-46D1-86E1-6A3B6EA53C15},97375.3664278373,328689731.501441
3638,333,No group,PT. PARAMITRA MULIA LANGGENG,HT,IDN,13069,"Indonesia Ministry of Forestry, 2010",2017,ab7c6582-1cc3-4d16-bb26-db47d3246a05,{25542C04-92A3-4077-8F46-272EFF591868},93463.9318432926,131527550.170479
3639,237,Raja Garuda Mas / Royal Golden Eagle,PT. MERBAU PELALAWAN LESTARI,HT,IDN,6507,"Indonesia Ministry of Forestry, 2010",2017,12b89789-b083-4c47-9a6f-33e5367e9596,{C8FAD316-4C91-4088-894F-4B0A5FB36141},42610.0984580834,65072239.018529
3640,0,APRIL Suppliers,TPL,HT,IDN,0,APRIL,2018, ,{E0B41601-F745-4636-A05A-EA13EC58656B},76185.6308335587,64876062.6356914
3641,0,APRIL Suppliers,AHL,HT,IDN,0,APRIL,2018, ,{7BBE0D1E-7AAC-4160-880B-8A96A4A17E20},119627.443294384,397071620.573242
3642,444,Pakerin,PT. PAKERIN,HT,IDN,3739,"Indonesia Ministry of Forestry, 2010",2017,72c7d7a0-5e2f-4e39-bc45-5804964d0f40,{5F82406B-50CB-4D27-8FFB-C92F04541762},28922.5838987266,37447566.8781375
3643,460,Inhutani III,NoName,HT,IDN,3411,"Indonesia Ministry of Forestry, 2010",2017,3a83c899-020d-4123-a28a-e23a3dd8a833,{AE912CCB-6400-4A9B-91DE-4E774B7F6D63},37398.1197648823,34114934.2446945
3644,112,Inhutani II,PT. INHUTANI II Sub Unit SENAKIN,HT,IDN,30973,"Indonesia Ministry of Forestry, 2010",2017,bcfc0e58-bdd0-4d8c-a7ad-4267b536029c,{4C07EB79-F840-4574-8E16-4BA0507F3662},110492.9571867,310476550.723884
3645,293, ,PT. MUSI HUTAN PERSADA,HT,IDN,3899,"Indonesia Ministry of Forestry, 2010",2017, ,{4770F211-44FB-4E40-A3ED-486D76AB8295},35709.1728987125,39144478.7846882
3646,437,Surya Satria Timur,PT. WAENIBE WOOD INDUSTRIES,HT,IDN,33112,"Indonesia Ministry of Forestry, 2010",2017,ea3c1402-a694-4fe6-b6ee-13a12bd9c08c,{0F100DF8-DB4D-4D5F-BEF1-4BA979220A67},140648.179407159,332370028.69058
3647,53,Kodeco,PT. KODECO TIMBER,HT,IDN,1019,"Indonesia Ministry of Forestry, 2010",2017,9c86adc9-e148-44d0-b811-7ef182315432,{A9E66100-2007-4521-824D-6F37B9360F1A},21046.0453065974,10226261.283114
3648,166,No group,PT. NITIYASA IDOLA,HT,IDN,71,"Indonesia Ministry of Forestry, 2010",2017,e0a64d10-2802-4b3f-bd92-aa9abad41173,{198D36EC-D1EF-4FA2-9702-7BF869231145},3661.97767380764,706627.855775505
3649,52,Kodeco,PT. KODECO TIMBER,HT,IDN,2499,"Indonesia Ministry of Forestry, 2010",2017,b153d47a-eb33-441d-9bd1-a894867b1d4f,{728E2FEF-AEC9-4182-9B63-8C16655EC78A},41230.1453731118,25076463.5507785
