﻿OBJECTID,type_,desc_type,nom_c_eau,sce_geo,sce_sem,org_donnee,navigable,lon_sig_m,created_user,created_date,last_edited_user,last_edited_date,globalid,SHAPE_Length
41544,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{89DA43B5-F7BF-438C-A7EF-375290DFB516},919.05616848389
41545,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{B6FA8CC2-F07C-4581-87B6-BD4A9D0393A2},3938.09764106375
41546,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{762C2469-1BD1-421A-A81B-F619E098F15B},1698.1911741908
41547,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{EBC036AB-F112-4D88-95F8-25DC8C8485E0},2117.37656226892
41548,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:36:16+00,{3310CA0D-903D-43DA-9DC8-DD7E3A75413D},7467.07910006383
41549,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{FFA6D7B3-C87A-4A29-A567-9EABBA775AA6},1406.75515776083
41550,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{527821B3-9ADE-4FD0-BF6D-EA69EBE1DA21},3382.22865998746
41551,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:36:19+00,{F8AD0FA8-5542-47F6-977C-C31495E1A01F},4162.81490925271
41552,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:36:18+00,{1F2AB7D6-1369-475B-9322-710539118B1D},3725.32013937326
41553,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:36:22+00,{21E0FD5C-A3B0-45B4-90AA-C49B6B06030A},2814.24708854178
41554,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:36:25+00,{328E886F-E31C-4594-9DC8-34CBE39186A6},2277.03685739233
41555,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:36:27+00,{BDBF69FF-C5D7-4736-B63C-56B6A63C9408},6481.45728187083
41556,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{A60399C9-4131-4A81-875F-0575B897858D},2317.90901467429
41557,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{2F661918-21A4-490D-8129-77CBCB6A85CF},1709.62118909267
41558,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:36:29+00,{E9D9543A-8E43-40AB-82A7-B878702992F1},2348.88427537485
41559,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{1382EA3E-B917-437E-8F2B-2AFC34AE4BFD},1148.67881827082
41560,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:36:31+00,{9EAA2275-36FF-48E7-A21F-AF35B4E6F581},1502.04710695159
41561,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{ED3ABC12-D321-4CB0-A44A-5F9229F142F6},787.805685997384
41562,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:39:47+00,{ABFE6C11-27D7-470B-B776-5C202DBF884C},6615.341797253
41563,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:39:49+00,{0B49E763-7B8E-42E6-A3E6-52AC848887C8},5264.51037214216
41564,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:39:50+00,{2DE6517A-2273-406C-8E1E-14AC0600E9A1},4848.70507869591
41565,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{57E40ED9-F61B-42DD-AF22-775CA2AE5FCB},1257.98313020372
41566,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:39:52+00,{2499B8C0-7D72-43B1-9996-32F647BEF167},1996.62040901016
41567,2120200,Rivière secondaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:38:37+00,{71DB9D53-8DD8-4A21-8DEF-0CEEA8655E49},4148.14816764554
41568,2120200,Rivière secondaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:38:38+00,{007A46F7-D352-48CB-BAA3-054B7E5C5EDB},2517.27983407814
41569,2120200,Rivière secondaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:38:40+00,{1F265FD0-4CCF-408C-A562-31461959D40D},1784.53697603264
41570,2120200,Rivière secondaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:38:42+00,{8456DDFD-426E-4998-9A4A-BE28BB171862},3661.83799756516
41571,2120200,Rivière secondaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:38:43+00,{D35C012C-0C5F-4F5B-8117-FAAADF41CDBA},2098.00690625938
41572,2120200,Rivière secondaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:38:45+00,{CDC6EDB2-0F12-4B61-9BC3-89B47DE6E942},2243.33174570944
41573,2120200,Rivière secondaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:38:46+00,{3D64EAC2-A864-48A2-8729-1396DF355E03},3247.36875529128
41574,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:39:54+00,{5EBA0978-2900-45BD-816E-430B815DBD9D},556.289482926582
41575,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:39:55+00,{63AAF3B2-DFAD-4B46-8A5C-2B64CD0E77F8},1666.65506311197
41576,2120200,Rivière secondaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:38:49+00,{1867E85C-A988-4655-BE9E-144C0145E8A3},3232.79231641862
41577,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:36:33+00,{FC2D6D5A-3BC4-4226-A04F-42185C3864BF},3968.09573091059
41578,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{1E4B8222-37C9-4A16-A6C6-86721484E665},1516.17705423175
41579,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{38A6C651-A606-464C-8483-59D740ADF9ED},1618.12760242813
41580,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{905E6787-5666-4A11-B3AC-7F48BDF64C3A},8053.40774470091
41581,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{3B191A0E-3FD7-45AF-88B3-86804DD3EAA0},4079.28909503109
41582,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{C289946E-08A2-4669-858A-FBA7F9F82F6F},2180.12527844777
41583,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D223F459-6238-492A-9216-8A85167C1ED4},4563.69478524325
41584,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{E1012AAA-C485-4C10-8680-FA1D93DA2923},3981.61672959138
41585,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{A8471E5A-920E-4454-82B2-AAEF19FF310C},3822.3012046381
41586,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{5D92AA59-2855-4F05-859C-0E2004BAE872},1794.71693640254
41587,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{98407B84-084D-4A4D-8FF2-49AB8433359B},4949.28496976516
41588,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{CA682A2F-DB8D-4932-B21D-B91BC7EAF378},4857.98344464195
41589,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/09 13:20:52+00,{C0F65F46-D5AE-4313-857F-C3F4926B421C},5710.45268845407
41590,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D93549FA-C5AD-4E5C-90AC-70DB9AB18EC8},1370.27228035675
41591,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{53455296-AA4C-4D5A-BD30-DFF2FE493526},1295.35277509198
41592,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{8DC42711-5942-421C-9F34-DE3A3A0F7480},1136.19608707639
41593,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{2371CF87-8CA2-4D18-B229-F58D7F144A3A},1343.37859051415
41594,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{7F30F716-06A4-4D5F-9E49-4DFF3B2FA249},1601.57610286923
41595,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{9EAE109A-A586-41F0-AD65-C825F239EDDE},1016.27654248449
41596,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{6C025D27-564B-41B6-842D-560CEA0FED70},725.480449500443
41597,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{5CB795A2-715D-4CFE-8AB3-F81AF60BF914},850.97234105917
41598,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{FEFAD5BE-F131-4A1B-98EF-E8013607FC3F},2788.79826032466
41599,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{9752BEFA-A1FF-4102-8EBD-0271C5E22A2D},1562.14362318072
41600,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/09 13:20:54+00,{3024EE47-3F62-437D-BEF4-639894EBB783},2523.97537288714
41601,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/09 13:20:56+00,{06CD7DF4-CCCF-40FA-AD38-1354AEFA2A29},2125.18114589333
41602,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/09 13:20:57+00,{C88138DE-EC0D-442B-A426-FE817651D7D9},1572.98537485094
41603,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{361F9A15-F5D7-40EC-948F-CA826A8FE498},1226.9684859208
41604,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{96552F01-8354-4457-9571-99BFFF69EB27},2124.61229202789
41605,2120200,Rivière secondaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:26:28+00,{63414DC3-6E4F-43D9-8620-8C393FA941A8},7419.10110251132
41606,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:25:45+00,{1BAD4EED-9F76-477C-A610-6FD4C4D713BC},1594.55647166779
41607,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:25:47+00,{8AB4F16B-21CF-4906-90C4-A56CBED43592},2298.14644997357
41608,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:25:49+00,{4C24B16A-B8F2-4735-A73E-3058C3EA2CC5},5314.09536071637
41609,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{08BB973B-6AAE-4C85-9A40-4400A2FA2CE0},3767.70542530875
41610,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:25:51+00,{8F59BE43-8F4D-45C9-867C-67B849F40297},4053.31229087001
41611,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:25:52+00,{F1B69A23-2287-4AA5-A570-F9069616120B},2682.92847481843
41612,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/29 14:28:04+00,{52E17FAD-95C3-4B53-99B1-8DE1CF49E539},9081.54879931124
41613,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{FB366383-3130-438B-A86F-F97165D41B6C},3046.14592012956
41614,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{AED7C4C3-9197-4E5C-ADC2-AD36929EC6AF},2548.24069242272
41615,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{F33A78EB-FFBA-4B97-9C40-BD42C35581D3},1443.5341842978
41616,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{23FF2F96-3057-4595-860C-38115DF9B0E4},647.565314623414
41617,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{F77B0C0A-2243-4ADB-8B58-A9425053DBFC},1577.7656828515
41618,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/29 14:27:19+00,{D8DD3434-628C-4E29-A664-A1C0A16F08D6},2220.66309584586
41619,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{C9AFAC8B-A706-49F5-8AEA-A90992FCB8BC},1609.6359202498
41620,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/29 14:27:21+00,{2DD74BE4-7B55-485D-82CF-557258E93109},2045.75518283067
41621,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/29 14:27:22+00,{CC684691-BCA2-48EA-9C21-08600F84998E},1625.2462206738
41622,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/29 14:27:23+00,{0297F1AF-7248-430F-9D8A-7CDAA12F6B5E},1367.51923606466
41623,2130000,Rivière semi-permanente, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{C12EA5B2-9B6B-495F-8442-00D8D762F08F},1479.37495351075
41624,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:26:55+00,{AA4C825C-B99C-4FB6-A242-07F0574A04E0},2047.70998075221
41625,2120300,Rivière tertiaire, ,,,Landsat_TM 178058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:31:19+00,{C9FEC220-43DC-4197-A28A-70598C1C497F},4154.08091630429
41626,2120300,Rivière tertiaire, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/29 14:28:27+00,{3FFA104C-99BD-4DCB-983D-D08861F6483F},4068.80139915355
41627,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D19661E9-EC50-45C4-B4A7-180538C7E5F5},2332.53664419944
41628,2120200,Rivière secondaire, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:50:07+00,{A5940095-14D3-41FA-B464-8D22757C1C64},16937.4804490248
41629,2120300,Rivière tertiaire, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:50:34+00,{3346A458-A1E4-46F1-A31A-11FF77FB7EF3},9626.67072095984
41630,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{B56FABEC-0863-4E54-AF92-F26C85414CC5},4197.09634926001
41631,2120200,Rivière secondaire, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:50:09+00,{0A21C002-1708-4CEB-B65F-4C36CF9033A9},8555.35844457955
41632,2120300,Rivière tertiaire, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/26 10:50:37+00,{D8B28CCD-314B-44B6-9775-71DA0DFEA45E},2312.6051590387
41633,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{F9711AB2-9CD6-427F-83D2-F237E91BBF7F},2093.24004610737
41634,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{8D232893-15E6-4BC2-8881-10743DC374CA},2583.83891457119
41635,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{F9247323-8197-4C24-99E0-13131A108FB7},2134.39109948808
41636,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{B64CE1C1-7197-4FF1-B558-E7C972308F66},2068.678681852
41637,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{E7DF4046-9C12-482A-97A9-A7FE62BB0596},1129.80740518525
41638,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{681EEFE9-E4BC-4305-B77E-1E4EDFBF53DE},2924.27152958848
41639,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{F1D2FE16-216A-4CE8-827E-0220319D3C90},2588.16958222283
41640,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{6BF3DAC8-8628-4921-8E07-744CD4A34DF0},1519.19336816772
41641,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{EFE15308-1685-436D-9F35-E4BBA21127EE},2230.84716294105
41642,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{4EEDF538-CF60-4244-BBE4-D9EDBDABEF82},698.458354402659
41643,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{8C869E30-5B42-41F0-9041-4B830A48DEBB},1783.28433840107
41644,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{167AF0DB-9F81-4588-89D2-634F49052103},2943.69544651423
41645,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{FB9BE3FC-9F0F-406D-B41B-28D50DF1C5A7},761.188308740761
41646,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{E379842C-121B-4F17-9D85-CFA0E4A62A58},2173.07655551749
41647,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D37E8D89-4A11-4ADE-B810-7EB737EBF51F},4120.05139064422
41648,2130000,Rivière semi-permanente, ,,,Landsat_TM 179058,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{9EECDF40-C165-41FB-A249-9F9AA990F459},2171.26328183502
41649,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{06F3E568-77D8-4943-B0A8-F9E24642E072},1696.24538511268
41650,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{44B26294-BB43-4356-8FCD-9933B6553F60},2392.72103281559
41651,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{8B2A367D-7BCE-4781-99B4-D20881A3C83F},3828.13758966624
41652,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{E17CFB05-FDA5-4230-8B6C-AA753AF5F02C},1178.66753365198
41653,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{671EC90A-44B3-4AD4-AB74-768CBBDD6FE0},2666.27884847101
41654,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{95FE595C-4F7A-4384-AF39-12AC29AD5DCA},2497.09673629531
41655,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{30BC95F4-E409-4334-A38A-39EF75388285},2225.58864812732
41656,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{91672FFA-34B3-4B91-B03A-53E124E0B219},1298.17604241211
41657,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{E403D433-5B2F-4709-AA2D-744AA8E026DF},937.605514819232
41658,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{40FEF58E-5782-43C1-8765-46B47B335572},1589.48096449347
41659,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{EC818DAA-961A-4E7D-B489-0DB379174A31},2293.09109614181
41660,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D99B0808-3A9E-451A-A462-6FF9A0CB2433},3476.42994710063
41661,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{08A1D2EC-90BA-4A5A-96AA-7E35DBBC12C7},2633.16676613593
41662,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D1CDEAAB-937C-42C5-8342-A4EE68B5F482},1903.11109992648
41663,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{83558FFD-9C54-4F69-B9F5-2580C8AFB758},1125.47507932393
41664,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{2B216282-3EE4-4E25-8087-F0E41551946B},3526.97298084228
41665,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D3951BE7-EF49-4B8F-9ABD-AEF68B50A7F8},1161.43641579883
41666,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{16DFEF69-75C9-465F-8C01-BF6B0FE51115},1419.15966500072
41667,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{FAEDAF86-9F94-4242-B343-F90541EDD181},2578.62008881498
41668,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{41922A5B-EC02-4CDD-A502-4B294645EDBE},679.056486144252
41669,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{357297E0-98D4-457F-A927-14EA6DA2B87E},2460.68590671129
41670,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{5CB96C4B-20D8-414B-BCE6-0E5D6C50A3A6},3567.41989545711
41671,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{35D28B75-915F-48F1-936C-81641E4AA35C},1928.21178983155
41672,2130000,Rivière semi-permanente, ,,,Landsat_TM 178059,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{C2131423-5E11-45AD-8770-38ECE5658DAF},2918.48407235837
