﻿OBJECTID,type_,desc_type,nom_plant,culture,echelle,province,nom_acquer,etat_plant,sup_adm_ha,sup_sig_ha,created_user,created_date,last_edited_user,last_edited_date,globalid,proprietaire,note,Shape_Length,Shape_Area
309,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,171,168,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{F9151A7B-D746-4F2D-8A54-A76B101AFBB2}, , ,6488.4381878145,1683906.82422035
310,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,815,805,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{2BBD770B-979B-400E-9B8E-87C25992FAB4}, ,Limites d'origine non détectables sur imagerie,12873.7370991359,8046478.47620837
311,5120000,Culture pérenne,Site agroforestier abandonné de Kapakasa II,Acacia,Agroforesterie communautaire,, ,Abandonné,16,16,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{E60E97AA-1F8C-4A14-B8DC-7E4C27EF8228},EARDI-Gungu, ,2392.59649430845,160311.783696527
312,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,280,276,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{F0A9FA37-FB6C-43CF-8B55-05F272FCA8CA}, , ,7408.3897057878,2756802.09460585
313,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,1446,1425,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{C1A88BAC-82EB-473A-992F-A33E2E2D3C60}, , ,18785.1740656348,14254194.352174
314,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,388,382,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{8E411A8E-2600-4DA0-9C51-B4A4EB9D0539}, , ,12203.1490457458,3824769.79092808
315,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,En activité,85,84,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{B6970971-E9FF-4B73-B3C5-129C9FDB07F5}, , ,3969.90299951173,840768.984809346
316,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,256,253,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{D9D51530-B063-4DE9-94EE-5490F2913DC4}, , ,9041.94729112874,2527174.91336383
317,5120000,Culture pérenne, , ,De plus de 1000 hectares,, ,N.I.,9869,9757,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{B7D5837C-061A-4E51-89DD-175848DDFEFB}, , ,55755.88497592,97571569.1676601
318,5120100,Culture annuelle,Compagnie Sucrière de Kwilu-Ngongo,Canne à sucre,De plus de 1000 hectares,, ,En activité,15643,15497,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{3826F93E-0AB8-4FE3-B083-4C53A95BE70A},Finasucre, ,285289.801327775,154972693.655288
319,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,2771,2735,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{978DE643-F265-445C-89C1-3B021A63585B}, , ,34396.7729621352,27345309.2940482
320,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,37,36,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{F4AB572A-5AF9-4F5C-AD57-05AE181EF363}, , ,3198.9941934661,364013.931083391
321,5120000,Culture pérenne, ,Palmier à huile,De 10 à 30 hectares,, ,Abandonné,24,24,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{F0ABCD45-DAC1-4E80-AA54-E869BFE441DA}, ,Limites d'origine non détectables sur imagerie,2096.38736220634,236657.764955532
322,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,289,286,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{C395AC06-E3A1-410F-A8E2-E3F1F1798253}, , ,9341.02331578459,2859908.14365056
323,5120000,Culture pérenne,Site agroforestier abandonné de Mukenge,Acacia,Agroforesterie communautaire,, ,Abandonné,20,20,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{E83C261B-87F5-4982-BB17-14CA527A8355},EARDI-Gungu, ,2780.43062982624,196551.112469739
324,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,1455,1436,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{227DF0BF-95E5-43D5-A185-A40BFB2E84CD}, , ,19593.3600572531,14361156.0152265
325,5120000,Culture pérenne, ,Café,De plus de 1000 hectares,, ,En activité,1234,1218,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{CD8317D0-F1FC-48FD-ACD6-85F90F6F11BB}, , ,14196.4274908422,12180815.687273
326,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,141,139,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{BBF4B1B7-33A3-4299-9E7E-F33CDCE4FEB6}, ,Limites d'origine non détectables sur imagerie,4757.50828163287,1393646.26980247
327,5120000,Culture pérenne,Site agroforestier de Kihunda,Acacia,Agroforesterie communautaire,, ,En activité,78,77,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{E50FABA6-3FF1-48ED-9541-5BC01BB41264},EARDI-Gungu, ,3789.01549560541,768361.550646796
328,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,1946,1919,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{24C03D2E-D379-4D1F-8B8C-BCAA5C0C5103}, , ,33451.0165930536,19188973.4650292
329,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,412,407,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{DA7B87F8-11EE-454E-9965-93BC21CF330A}, , ,12683.0002880786,4069138.27792968
330,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,Abandonné,1026,1013,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{0070C843-F8FF-416B-A7C9-73563633C8FA}, , ,22133.3795649607,10127172.6406048
331,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,2224,2193,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{8FDE7FE7-C7AF-4E01-A318-5B5DE394FDBC}, ,Limites d'origine non détectables sur imagerie,26205.0996161428,21925523.8274128
332,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,569,561,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{4E26330F-DDFC-4A98-A350-4E4F741BD85E}, , ,10174.4595141584,5613443.01235395
333,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,191,188,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{D5E740B9-BD0E-44D1-A058-B5F779FA3AE4}, , ,7227.8755242456,1880363.97149334
334,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,1448,1428,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{5C5F68FE-5398-4553-A20E-672C37776C31}, , ,22001.5267024541,14277587.2638352
335,5120000,Culture pérenne, ,Cacao,De 100 à 1000 hectares,, ,Abandonné,453,447,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{6F2A71EA-6397-492F-B4A3-651CFC483EEA}, ,Limites d'origine non détectables sur imagerie,10028.1121060609,4466605.8247206
336,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,62,61,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{BBB680AE-BB05-441A-ADD5-7CCF50AE78B8}, , ,3171.00616798022,611096.660435705
337,5120000,Culture pérenne,Concession BEMBA,Palmier à huile,De 100 à 1000 hectares,, ,En activité,594,586,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{BDEA8A91-97A7-44E5-9CF8-A104268E0A8D}, , ,10654.6463291959,5861055.03649143
338,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,5163,5093,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{1B913414-C21F-4D78-A835-2955381BD099}, , ,42335.6104206618,50932104.5803255
339,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,Abandonné,1695,1676,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{7507062A-EFD8-47FE-AB26-F016E857EB91}, ,Limites d'origine non détectables sur imagerie,27196.9354298595,16756831.9216317
340,5120000,Culture pérenne, , ,De plus de 1000 hectares,, ,Abandonné,2150,2122,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{A821375C-A3B5-4D92-B643-BBAB9CC37362}, , ,23989.2673900059,21218379.1625699
341,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,186,184,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{AE52F6B7-99DA-44B8-B9C6-A80634C61D82}, , ,6513.83634562658,1836040.18137262
342,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,190,188,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{95682FF9-DAC7-491E-A4C1-0C668F2F7DAC}, , ,10859.1101594248,1879909.82548668
343,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,En activité,736,725,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{40F738FA-63B2-4C3A-81D3-2569967B488F}, , ,18257.1592349374,7254467.02050244
344,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,121,122,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{CBAC96F5-5C56-426C-BE83-42FE51C21D2E}, , ,5051.40472978034,1216652.24853611
345,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,69,68,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{F601F197-1213-4C8A-9D26-B1972E6121E2}, , ,4278.02036730188,678060.641730587
346,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,En activité,144,142,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{0A7AE098-8275-40D5-B59E-00B8FE002157}, , ,6783.01459446644,1416616.61985746
347,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,364,359,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{BEE87CAE-549A-4EC5-8F33-913478E62601}, , ,8744.16095104575,3586958.03708449
348,5120000,Culture pérenne, ,Café,De 30 à 100 hectares,, ,Abandonné,39,39,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{224568A9-474B-4282-B911-A1A21B1A3550}, , ,2614.75793064282,389333.473174434
349,5120000,Culture pérenne,Site agroforestier de Kitembo,Acacia,Agroforesterie communautaire,, ,En activité,70,69,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{B52DE711-F2C4-45BB-B0D2-AD658D26823A}, , ,3590.16109240393,693731.944148715
350,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,510,502,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{0694E647-B9FD-4E50-AEC4-F93224D6EE9F}, , ,18863.2293078268,5024341.54693474
351,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,764,754,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{98233FF9-D95D-4A36-93EF-0308A0C30050}, , ,11025.8269463846,7541727.81803383
352,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,1549,1527,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{4E8610A3-C0FD-4328-B39E-B246A9519EA7}, , ,45235.525480321,15267797.072096
353,5120000,Culture pérenne,Oil palms,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,130,128,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{934990BC-957E-477D-A8E2-9FF4FC89AA21}, , ,5796.67938634801,1283092.07481696
354,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,321,318,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{102FAC47-4C87-48DD-AB88-B2B3FBAE2B90}, , ,11718.1917869671,3175314.1449604
355,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,176,177,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{D52ED91A-3C4C-4AD9-AF1A-5A0B8CF445E4}, , ,6532.56394653373,1766168.94000781
356,5120000,Culture pérenne,Site Agroforestier de Mabaya Tatu II,Acacia,Agroforesterie communautaire,, ,Abandonné,40,39,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{19986201-6461-4783-BCE3-AFABB815D047},CPDA, ,2806.84827410855,392036.505932411
357,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,1902,1911,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{7A7AEAD2-C827-4431-B11A-2A9886112A6B}, , ,29350.5652371387,19110062.5360286
358,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,2527,2541,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{F0F89BF6-EAFE-4853-82CF-053B7EBDA8F9}, ,En extension 2017-2018-2019,24025.2703516879,25407131.4003474
359,5120000,Culture pérenne, ,Palmier à huile,De 10 à 30 hectares,, ,En activité,25,25,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{C380B3BB-3EFD-416F-89F5-D6C38E7699FE}, , ,2088.91547960508,251916.017256323
360,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,53,53,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{0003DC77-1B60-41B1-9FD3-882B4FA91CCE}, , ,3473.83974556621,526489.069278624
361,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,455,449,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{783FBB1E-6A46-42ED-9324-0D40921FEE6D}, , ,8582.05960077543,4489067.68351519
362,5120000,Culture pérenne,Site agroforestier de Gianga,Palmier à huile,Agroforesterie communautaire,, ,En activité,52,51,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{9FD1B6E4-EF4C-4505-8CBC-2FB5C89E5FA3}, , ,3252.19806470748,511310.952693587
363,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,107,108,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{56EEA237-F832-4528-8DD8-EC23B3FB984D}, , ,4233.52604674487,1077086.29196997
364,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,62,61,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{8A8EF80C-F7AC-4959-8391-92E5BABE4B50}, , ,4140.07337985619,612133.908376839
365,5120000,Culture pérenne,Site agroforestier abandonné de Tobi,Palmier à huile,Agroforesterie communautaire,, ,Abandonné,31,30,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{E2549100-A458-4452-B5D0-D3ACD261FCD7}, , ,2469.87261118499,303209.13303569
366,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,142,140,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{1C1E4C9D-0124-4B8B-8BB9-6C932A1016BB}, , ,6257.58052183292,1395358.8579147
367,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,5191,5122,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{24D418EB-CA42-4889-9CF8-EDE20A321EDB}, , ,71482.1020285997,51223164.5570649
368,5120100,Culture annuelle,Parc agro-industriel de Bukanga-Lonzo, ,De plus de 1000 hectares,, ,En activité,8310,8219,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{5DFFB181-C73F-4A80-B90B-B259E4AFF5E3}, , ,94677.1966459106,82194319.775882
369,5120000,Culture pérenne,Site Agroforestier Itunu,Acacia,Agroforesterie communautaire,, ,Abandonné,41,41,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{96F7B0CB-3075-42F4-BC4A-0897179048F4},EARDI-Gungu, ,2855.86578165368,406349.557268048
370,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,132,130,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{13F83705-F980-490C-B1CE-E6DFC367C815}, , ,5096.74724702366,1298361.08560129
371,5120000,Culture pérenne,Lokutu,Palmier à huile,De plus de 1000 hectares,,Unilever,En activité,14360,14159,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{E87E2D1A-768B-4B9E-9609-583B7D8EE279},PHC/Feronia, ,687442.476077122,141586631.052206
372,5120000,Culture pérenne,Site Agroforestier de Mazinga,Acacia,Agroforesterie communautaire,, ,Abandonné,25,25,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{F69D8C49-912C-491D-90A0-C69B850D922A},CPDA,Limites d'origine non détectables sur imagerie,2604.67217125301,252101.064077509
373,5120000,Culture pérenne,Sites agroforestiers de Kimeso I et II,Palmier à huile,Agroforesterie communautaire,, ,En activité,113,112,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{60A4BF03-44B7-4D99-93EC-EDB1BD89B958}, , ,5647.21413098839,1115260.66541736
374,5120000,Culture pérenne,Site agroforestier de Kamwania,Acacia,Agroforesterie communautaire,, ,En activité,61,60,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{A67202F2-3302-44CA-8419-BAD2684D42BC}, , ,3492.18247445676,602991.134964766
375,5120000,Culture pérenne, ,N.I.,De 10 à 30 hectares,, ,En activité,14,14,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{74A3BF78-8CE3-47FE-AD5A-FADC41DA890E}, , ,1765.60163086165,138789.097394317
376,5120000,Culture pérenne,Site agroforestier de Kisalu,Palmier à huile,Agroforesterie communautaire,, ,Abandonné,20,19,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{A0683884-19A9-4664-876D-67A9D9FE01DD}, , ,2126.42860855784,194645.909898085
377,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,182,179,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{0D645220-02AC-4B10-88BC-9C3B603D2792}, , ,5890.15314940725,1789475.98771249
378,5120000,Culture pérenne,Site agroforestier de Pembe,Acacia,Agroforesterie communautaire,, ,En activité,50,50,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{405F79EA-CD16-4004-A8EE-872225543611},Secteur Kilamba, ,3420.50675351276,496450.127062081
379,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,106,105,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{EE2D7AB1-E8CB-4F93-AD35-BEB3DB3280E6}, , ,4576.50236460299,1049261.86373469
380,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,399,393,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{2C4F2BCC-5A47-4FD8-80E5-AD639D11CB3C}, ,Limites d'origine non détectables sur imagerie,8949.90913330808,3930779.24682746
381,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,1859,1866,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{3EBC8BAC-BCD5-4293-8AC1-D4086CC7F68E}, , ,27719.8622282953,18658684.6819667
382,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,425,428,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{C35906F7-FAF7-4309-BFBD-D73B32F14EC6}, , ,14130.1743926518,4279177.40312894
383,5120000,Culture pérenne,Site Agroforestier Mabaya tatu,Acacia,Agroforesterie communautaire,, ,Abandonné,27,27,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{069D2BED-38D5-4920-A731-D6E487026C7F},EARDI-Gungu, ,2569.34585006372,268710.65230014
384,5120100,Culture annuelle, , ,De 30 à 100 hectares,, ,En activité,53,53,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{A12D220D-CD39-4509-BED1-57EB1F677FE1}, , ,3049.23062181816,527423.279218371
385,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,154,153,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{B1D9E1AF-78D4-459A-ACC7-3CCADB62E6DD}, ,Limites d'origine non détectables sur imagerie,5038.78982125948,1525446.70994035
386,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,34,33,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{374BB5EA-9F6C-4149-A0CC-24AD5FB37F54}, , ,2445.76508204936,331193.540085644
387,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,188,186,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{9ECF2594-AF3B-4C0B-ACC9-20B83371A3B9}, , ,10415.9593887095,1855735.0108413
388,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,En activité,686,677,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{C03F97D3-D820-4DA1-AE26-FEDCE5D6E4EF}, , ,10412.4265088614,6770550.11971886
389,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,122,120,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{816CDEC6-24AB-43A4-95B5-42D430CD85D7}, , ,4676.47100242972,1204725.32311732
390,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,69,68,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{E3DEEE32-6D48-4CBC-BE06-085E7F24AE90}, , ,3801.47067458577,680719.675163977
391,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,239,241,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{7536D162-7A39-4FDB-B678-BAC886AA188F}, , ,7238.61895137186,2410954.92019036
392,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,N.I.,130,128,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{590743E3-6CF5-4394-8497-490AFCC5BDD7}, , ,8326.37165524597,1281314.38153824
393,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,En activité,47,46,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{CE482B52-DA7B-4137-8E01-BDA6D4789571}, , ,3540.73148187978,462166.857905158
394,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,172,170,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{A7B25FAE-E082-40E7-A139-1A0D1062386D}, , ,5273.45300632221,1699406.29472001
395,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,465,466,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{DC4D0B0C-4D78-4036-A549-9A32964814EB}, , ,37607.4156269462,4660911.14723617
396,5120000,Culture pérenne,Site agroforestier abandonné de Lwebe,Palmier à huile,Agroforesterie communautaire,, ,Abandonné,21,21,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{4AB263A9-13F1-44A1-9273-F78B95501201}, , ,2209.7673886899,206747.533244603
397,5120100,Culture annuelle, , ,De plus de 1000 hectares,, ,En activité,1259,1265,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{8A447630-0CF2-44FB-912A-4FF5D17D5629}, , ,33049.9890615928,12648287.8259185
398,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,202,199,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{036F9274-E85A-4EBF-9389-91AFD268B0F6}, , ,5646.30081383783,1987651.12941607
399,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,192,189,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{F67DA77A-5167-45D9-8ACE-AE3852FAF89D}, , ,7994.60774674578,1888539.99991966
400,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,174,176,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{C68E7800-1CBC-4395-9DD7-2C3AF343D9AB}, , ,9422.76411026938,1756301.38222075
401,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,609,601,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{85A9DBE7-CBEA-46EA-9CA0-894F11B380EB}, , ,11789.9415128776,6010549.05965553
402,5120000,Culture pérenne, , ,De 10 à 30 hectares,, ,En activité,26,26,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{210540EE-0C83-40F3-B239-9187E1F29223}, , ,2082.33732414013,261546.160597117
403,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,49,48,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{AEAC6423-B030-464C-91CA-86B84D02C473}, , ,3027.11649617213,479676.221424088
404,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,754,744,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{25B842C6-88C3-484B-945A-A6B95D505DD6}, , ,12454.6200410527,7443468.76552823
405,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,811,799,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{1340AC25-1EBE-402B-82D4-7CB1E827D6A0}, ,Limites d'origine non détectables sur imagerie,12149.6329014575,7994680.84606733
406,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,131,131,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{B15D44C3-6853-4DB3-9FF9-B6D76E61B87E}, ,En extension,7645.99483060432,1313063.9659168
407,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,En activité,928,916,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{D5D4CEF6-6C8B-40E4-A3E8-A75977BC9A99}, ,Limites d'origine non détectables sur imagerie,18800.8848572802,9162976.66775095
408,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,En activité,1270,1255,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{5141C01D-BCE1-47C1-A24F-A8514ECF64C4}, ,Agroforestière,20734.877565878,12553857.5850656
409,5120100,Culture annuelle, , ,De 100 à 1000 hectares,, ,En activité,219,220,USER,2019/11/19 10:13:35+00,USER,2021/05/29 19:57:09+00,{B8D0CDBB-A358-458D-B379-93711F6891DF}, , ,5989.02393102456,2195064.53248448
410,5120000,Culture pérenne,Site Agroforestier de Nto sawula,Acacia,Agroforesterie communautaire,, ,Abandonné,34,34,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{53D5D943-8DCD-42CD-8932-A3F973AE6FA1},CPDA,Limites d'origine non détectables sur imagerie,2770.41894617594,341160.149411752
