﻿type_,desc_type,type_attr,nom_fcom,attributai,exploitant,statu_conv,statu_amgt,date_con_d,date_pgs,date_con_p,last_edited_date,objectid,globalid,sup_adm_ha,sup_sig_ha
4110300,Forêts communautaires,ASS,10-02-016,GBOPABA DE NGOLA ET AGHIP,,definitive,amenge,2000/06/28 00:00:00+00,2000/08/07 00:00:00+00,1998/11/10 00:00:00+00,2021/11/10 09:03:57+00,331,{B1DDD5B7-5859-40DA-BBBA-DF18F1CC5591},4200,4076
4110300,Forêts communautaires,GIC,08-08-497,GIC SONG-NDENG,,provisoire,non_amenage,,,2012/01/01 00:00:00+00,2021/11/10 09:05:12+00,332,{3074BF88-ED88-4B3B-A3A7-9994B3DA6AE0},3036,3036
4110300,Forêts communautaires,ASS,10-02-259,AVILSO,,definitive,amenge,2006/01/06 00:00:00+00,2019/03/05 00:00:00+00,2004/02/03 00:00:00+00,2021/11/10 09:03:58+00,333,{883E8C1F-881C-44A6-AE9F-5B43B7174D08},3600,216
4110300,Forêts communautaires,GIC,08-05-347,FC AFAN,,definitive,amenge,2007/04/05 00:00:00+00,,2006/02/15 00:00:00+00,2021/11/10 09:05:13+00,334,{C01A2A7B-7071-464F-8585-7E6BC0727700},2005,1990
4110300,Forêts communautaires,ASS,10-02-050,CODOUM NGOYLA,,definitive,amenge,2002/06/06 00:00:00+00,2004/01/12 00:00:00+00,2000/09/20 00:00:00+00,2021/11/10 09:03:58+00,335,{FC9AADBF-951C-41ED-A2E9-EEF23F7AFE27},550,619
4110300,Forêts communautaires,ASS,11-02-343,MUCDA,,definitive,amenge,2011/01/01 00:00:00+00,2008/12/18 00:00:00+00,,2021/11/10 09:05:12+00,336,{8CDC7668-0442-4538-ACBB-CADC93B5797A},204,231
4110300,Forêts communautaires,ASS,10-02-139,CADBAP,,definitive,amenge,2008/04/24 00:00:00+00,2015/09/24 00:00:00+00,2002/07/17 00:00:00+00,2021/11/10 09:03:58+00,337,{BFF8AA99-F319-44F8-AFDB-AB0F78425946},2970,3249
4110300,Forêts communautaires,ASS,08-04-284,ASCOKYB,,definitive,amenge,,2008/01/14 00:00:00+00,2005/01/25 00:00:00+00,2021/11/10 09:05:13+00,338,{EF743EC0-4F07-4525-BB43-91C8C17D376B},4422,4421
4110300,Forêts communautaires,GIC,10-02-486,GIC BIENVENU DE BEDOUMOU,,provisoire,non_amenage,,,2011/01/01 00:00:00+00,2021/11/10 09:03:57+00,339,{1BA16993-8AB9-4AC8-93B2-D7D4130442F9},3492,3396
4110300,Forêts communautaires,ASS,006,BLISKAVA,,,amenge,,,,2021/11/10 09:03:57+00,340,{0E3E2524-6EA0-4720-BFE5-950EB2A666BC},1,689
4110300,Forêts communautaires,ASS,10-03-409,HE PAN BOBEBENGUE (FC GBAGBALE),,definitive,amenge,2011/04/27 00:00:00+00,2017/09/19 00:00:00+00,2008/10/27 00:00:00+00,2021/11/10 09:03:57+00,341,{FBE6900A-1705-49AD-84D7-B824BE9BB1DD},1584,1525
4110300,Forêts communautaires,ASS,627,WAMVOU,,provisoire,non_amenage,,,2016/04/05 00:00:00+00,2021/11/10 09:03:58+00,343,{0FC35FB2-3860-4AE8-8FB6-6278B81C686C},4100,4334
4110300,Forêts communautaires,ASS,10-03-414,TOUKI (ESSAYONS DE TOUKI),,definitive,amenge,2011/04/27 00:00:00+00,2010/08/19 00:00:00+00,2009/09/23 00:00:00+00,2021/11/10 09:03:57+00,344,{4F1B1D68-640A-4A07-9D05-574312C4535C},1931,1866
4110300,Forêts communautaires,COOP,10-04-648,SOCAPE,,provisoire,non_amenage,,,2016/05/18 00:00:00+00,2021/11/10 09:03:57+00,345,{AB55048F-373F-43CC-A46A-85E5C6537B16},3500,3591
4110300,Forêts communautaires,GIC,08-01-085,GIC BIA BIA,,definitive,amenge,2002/03/19 00:00:00+00,2011/01/01 00:00:00+00,2000/11/13 00:00:00+00,2021/11/10 09:03:58+00,346,{289D34E8-60FA-4CFE-8DC9-D8C15487FB82},5000,4421
4110300,Forêts communautaires,ASS,10-01-442,ACODENDO,,provisoire,non_amenage,,,2009/11/20 00:00:00+00,2021/11/10 09:03:57+00,347,{BA3E9431-C548-4B86-B6B0-C0210F09694E},5000,4964
4110300,Forêts communautaires,ASS,10-02-200,APROK (KOUEN),,definitive,amenge,,2010/08/19 00:00:00+00,2008/04/03 00:00:00+00,2021/11/10 09:03:58+00,348,{A947D8E0-3205-4285-84AF-EB90474FE7C9},3341,3349
4110300,Forêts communautaires,GIC,10-04-454,GIC AFEN,,definitive,amenge,,2011/09/27 00:00:00+00,2010/02/02 00:00:00+00,2021/11/10 09:03:57+00,349,{938616FD-6091-4182-A031-B26DC101B106},4976,5058
4110300,Forêts communautaires,ASS,10-02-338,COBADEM,,definitive,amenge,2008/01/21 00:00:00+00,2015/09/24 00:00:00+00,2005/11/24 00:00:00+00,2021/11/10 09:03:57+00,350,{EB21A425-0F37-4CE2-8044-295D04F1C7C4},2912,2337
4110300,Forêts communautaires,GIC,08-04-187,GJAM,,definitive,amenge,2005/02/08 00:00:00+00,2005/01/07 00:00:00+00,2003/04/21 00:00:00+00,2021/11/10 09:05:13+00,351,{A8C5DC6D-8144-4D99-924A-4F97955F0DC9},4722,4692
4110300,Forêts communautaires,GIC,11-02-533,NKOVICO,,provisoire,non_amenage,,,2013/11/19 00:00:00+00,2021/11/10 09:05:13+00,352,{FF5F74C9-3F25-43BC-AB08-C2F1CC79D154},1150,1051
4110300,Forêts communautaires,GIC,10-01-138,GIC MIREBE'E,,definitive,amenge,2009/09/03 00:00:00+00,,2002/01/21 00:00:00+00,2021/11/10 09:03:58+00,353,{7AA22677-58C8-49DB-995C-2D6D91E3BC0D},5000,5141
4110300,Forêts communautaires,ASS,10-02-370,ASTEDOU DOUMZOK,,definitive,amenge,2013/03/18 00:00:00+00,2019/03/05 00:00:00+00,2011/06/10 00:00:00+00,2021/11/10 09:03:57+00,354,{9094A5ED-F030-43C7-8915-4545C954612A},3425,3301
4110300,Forêts communautaires,GIC,09-03-323,DRIL DE LAMBI,,definitive,amenge,,2011/09/28 00:00:00+00,2005/08/30 00:00:00+00,2021/11/10 09:05:13+00,355,{65491784-61DF-4AC1-BE55-1869B4C4CBB5},2874,2983
4110300,Forêts communautaires,GIC,07-03-229,KOPONGO,,provisoire,non_amenage,,,2010/12/02 00:00:00+00,2021/11/10 09:05:13+00,356,{CACCD100-CEE2-4EF9-B0CE-553F41C8A3C8},1550,1130
4110300,Forêts communautaires,GIC,10-01-075,MPEWANG DE PAYA,,definitive,amenge,2006/03/07 00:00:00+00,2015/09/24 00:00:00+00,2000/10/23 00:00:00+00,2021/11/10 09:03:58+00,357,{C67B9078-4CD8-4A70-867D-20087AC21908},5000,5232
4110300,Forêts communautaires,GIC,09-03-095,FOREST COM,,definitive,amenge,2003/06/12 00:00:00+00,,2001/10/01 00:00:00+00,2021/11/10 09:05:12+00,358,{F3476B6C-CF1E-4395-9B63-2F831D241DFB},3340,1498
4110300,Forêts communautaires,ASS,08-09-278,ASS DDM,,definitive,amenge,,2008/12/15 00:00:00+00,2006/12/26 00:00:00+00,2021/11/10 09:03:58+00,359,{F4DE95C4-D9C1-4247-B778-754ACB7DD093},5000,5057
4110300,Forêts communautaires,GIC,16-01-367,GIC LAWAN MALIKI,,definitive,amenge,2008/01/19 00:00:00+00,,,2021/11/10 09:03:57+00,360,{20CEA311-0E40-42A6-84E9-07C268A16BC4},5248,5200
4110300,Forêts communautaires,GIC,09-01-267,GESFOTEK,,definitive,amenge,2009/05/12 00:00:00+00,2015/09/24 00:00:00+00,2004/04/05 00:00:00+00,2021/11/10 09:03:58+00,361,{DCB01283-0678-4B54-A973-390EDC1D8D64},4100,4008
4110300,Forêts communautaires,GIC,10-02-034,GIC MEBOUGBAN ME TSOUNG AMANDE,,definitive,amenge,2002/05/13 00:00:00+00,2000/06/23 00:00:00+00,2000/06/14 00:00:00+00,2021/11/10 09:03:57+00,362,{E437E826-1813-40BE-BCCF-8DF51AA4CA33},5000,3928
4110300,Forêts communautaires,ASS,10-01-443,ADAF,,provisoire,non_amenage,,,2009/11/20 00:00:00+00,2021/11/10 09:03:57+00,363,{6D28BBCB-336C-4A63-894F-D785E5674132},5000,4662
4110300,Forêts communautaires,ASS,10-02-613,SIPAME,,provisoire,amenge,,2017/12/27 00:00:00+00,2015/08/20 00:00:00+00,2021/11/10 09:03:58+00,365,{E0A42FC3-B4ED-41FB-B363-E60A73D6E05A},4760,4460
4110300,Forêts communautaires,ASS,625,BALDA,,provisoire,non_amenage,,,2015/12/10 00:00:00+00,2021/11/10 09:03:58+00,366,{F8B4236D-38C5-4336-810D-7FF6FE39AC27},3962,3958
4110300,Forêts communautaires,GIC,08-01-315,NKO MBOGUE,,definitive,amenge,,2006/09/30 00:00:00+00,2005/04/28 00:00:00+00,2021/11/10 09:03:58+00,367,{E4DD6161-5EDB-4878-BDC2-DE21682D9E09},2500,2554
4110300,Forêts communautaires,ASS,10-03-645,MKOMBLA DE NZEMBELE,,provisoire,non_amenage,,,2016/03/17 00:00:00+00,2021/11/10 09:03:57+00,368,{3FCF4326-79FF-49B6-9AF8-D4618CD523E1},2800,2826
4110300,Forêts communautaires,ASS,09-02-689,ASDEL,,provisoire,non_amenage,,,2016/08/23 00:00:00+00,2021/11/10 09:03:57+00,369,{E624B484-A0EE-4F62-8180-A9B577DC664E},4962,4956
4110300,Forêts communautaires,ASS,10-03-417,AVODAB (FC BOKENDJA),,definitive,amenge,2011/04/27 00:00:00+00,2010/08/19 00:00:00+00,2008/06/03 00:00:00+00,2021/11/10 09:03:57+00,370,{BCC479F5-F40F-4279-A6A1-E149F0605724},1664,1642
4110300,Forêts communautaires,GIC,10-02-590,AGEN,,provisoire,non_amenage,,,2015/11/05 00:00:00+00,2021/11/10 09:03:57+00,371,{2F6E0EE8-4B0A-4368-84B5-772F619A5CED},3926,3778
4110300,Forêts communautaires,ASS,10-02-521,COVEM II,,provisoire,amenge,,2015/09/24 00:00:00+00,2013/10/17 00:00:00+00,2021/11/10 09:03:57+00,372,{72D8F4CF-12B8-4240-983B-00506CD043F9},3680,3604
4110300,Forêts communautaires,GIC,10-04-636,GIC WOUSSE TA PA BOBE,,provisoire,non_amenage,,,2016/01/11 00:00:00+00,2021/11/10 09:03:58+00,373,{3ECE771C-58FF-4A9E-9A29-CBD24A435704},3716,3719
4110300,Forêts communautaires,ASS,08-04-136,CODANTI,,definitive,amenge,2002/02/26 00:00:00+00,,2001/11/13 00:00:00+00,2021/11/10 09:05:13+00,374,{F964CBD0-A1A7-4EEE-AD69-6ADB50F2FC91},5000,4666
4110300,Forêts communautaires,GIC,10-04-245,FC P3E,,definitive,amenge,2006/09/30 00:00:00+00,2005/05/07 00:00:00+00,2004/03/02 00:00:00+00,2021/11/10 09:03:57+00,375,{150C143A-C0B1-4F5F-BF33-2D357223A9C8},5000,4933
4110300,Forêts communautaires,GIC,12-08-025,SPREFOGMA,,definitive,amenge,2000/02/09 00:00:00+00,2001/06/29 00:00:00+00,1996/10/02 00:00:00+00,2021/11/10 09:05:12+00,376,{8D11E147-8B64-4ED3-87CB-3C0AD74F4439},3320,3272
4110300,Forêts communautaires,ASS,626,KAFOSEL,,provisoire,non_amenage,,,2016/08/23 00:00:00+00,2021/11/10 09:03:58+00,377,{EA0F22DF-8546-4C5E-BE86-0EF7981C4381},4064,2933
4110300,Forêts communautaires,ASS,09-03-248,RDFCAB,,definitive,amenge,2007/04/25 00:00:00+00,2014/12/09 00:00:00+00,2005/08/28 00:00:00+00,2021/11/10 09:05:13+00,378,{D571308F-E9C7-4DF0-AFB8-4ECEAF94F421},2157,2056
4110300,Forêts communautaires,GIC,10-04-475,GIC AFEYE,,provisoire,non_amenage,,,2011/01/06 00:00:00+00,2021/11/10 09:03:58+00,379,{8323D7D5-BDCF-4438-AA1B-A81538107575},5000,5062
4110300,Forêts communautaires,ASS,10-02-502,ASCOBA DE BIBA I,,provisoire,amenge,,2014/09/02 00:00:00+00,2013/03/21 00:00:00+00,2021/11/10 09:03:57+00,380,{D4E2ABA3-241C-41AC-9B2F-784AC8959D7E},3100,3140
4110300,Forêts communautaires,ASS,09-04-236,DUNLAM (MESSAMA-BINDEM),,definitive,amenge,,2010/08/19 00:00:00+00,2004/03/18 00:00:00+00,2021/11/10 09:05:13+00,381,{FB9F77E9-8C61-49B0-A953-74AC20B49899},1316,1327
4110300,Forêts communautaires,ASS,10-03-410,ASS ABOKO (FC KOSSO),,definitive,amenge,2011/04/27 00:00:00+00,2010/08/17 00:00:00+00,2008/10/27 00:00:00+00,2021/11/10 09:03:58+00,382,{50625B6E-D531-4316-80CF-3ADCDB449439},1242,861
4110300,Forêts communautaires,ASS,10-01-351,ASDEBYM,,definitive,amenge,2009/09/30 00:00:00+00,2015/09/24 00:00:00+00,2006/08/16 00:00:00+00,2021/11/10 09:03:57+00,383,{7DD5186D-D8D6-4581-83FB-6EF91551FDEA},4952,4825
4110300,Forêts communautaires,GIC,08-01-099,GIC EBOLO MBAMA DE MIMBIAM,,definitive,amenge,2002/05/21 00:00:00+00,,2001/07/02 00:00:00+00,2021/11/10 09:03:58+00,384,{BCF3392A-DBBF-4F0B-A3B0-A2979964BFA2},5000,5291
4110300,Forêts communautaires,ASS,08-05-332,CVD ODOU,,definitive,amenge,2007/07/03 00:00:00+00,,,2021/11/10 09:05:13+00,385,{4D83A254-811E-407B-B33D-BB7635B48928},2366,2624
4110300,Forêts communautaires,GIC,13-02-061,BIKOV,,definitive,amenge,2001/07/24 00:00:00+00,,2000/09/05 00:00:00+00,2021/11/10 09:05:12+00,386,{ADC59C22-D3BA-41BC-9426-19D81D2E1616},2040,358
4110300,Forêts communautaires,GIC,10-02-364,LENESMA,,definitive,amenge,,2009/07/22 00:00:00+00,2007/07/04 00:00:00+00,2021/11/10 09:03:57+00,387,{19CFB6DB-C176-441C-9D4F-530694C52B29},2591,2543
4110300,Forêts communautaires,GIC,13-01-165,AFUA/DJICHAMI,,definitive,amenge,,2005/07/25 00:00:00+00,2002/07/24 00:00:00+00,2021/11/10 09:05:13+00,388,{E4DEE31D-8D78-4925-9D88-66344267578B},1200,1114
4110300,Forêts communautaires,GIC,08-04-483,GIC AFCOMM,,provisoire,non_amenage,,2015/01/30 00:00:00+00,2011/08/16 00:00:00+00,2021/11/10 09:05:12+00,389,{6A254C64-1DEB-4663-9CC8-250BDF4A57E2},2220,2241
4110300,Forêts communautaires,GIC,469,DABA WAS BURI DAWAE,,provisoire,non_amenage,,,2011/04/13 00:00:00+00,2021/11/10 09:03:57+00,390,{6D24BA00-A52D-40D5-A78C-867FCB599955},3783,3990
4110300,Forêts communautaires,GIC,10-03-528,GIC BP FOREST,,provisoire,non_amenage,,,2013/10/10 00:00:00+00,2021/11/10 09:03:57+00,392,{F4111BA7-5DAF-4123-8AF9-9484938BE95F},4100,3975
4110300,Forêts communautaires,ASS,10-03-398,FC MOKOLO,,definitive,amenge,2009/05/15 00:00:00+00,2008/12/18 00:00:00+00,,2021/11/10 09:03:57+00,393,{B01F0334-76E8-4642-9152-0FAA37139FC2},644,640
4110300,Forêts communautaires,GIC,10-02-362,MPAN,,definitive,amenge,2009/10/28 00:00:00+00,2008/01/01 00:00:00+00,2006/08/16 00:00:00+00,2021/11/10 09:03:57+00,394,{2BB9A6F7-06B9-4C6F-B2F7-7E9D078EC84E},1251,1226
4110300,Forêts communautaires,ASS,10-02-336,COBBO'NTAM,,definitive,amenge,2009/10/28 00:00:00+00,2008/01/01 00:00:00+00,2006/02/21 00:00:00+00,2021/11/10 09:03:57+00,395,{CB901FA4-1687-43A3-A64C-10B1E213E59E},2291,2282
4110300,Forêts communautaires,ASS,10-02-363,ASBAD,,definitive,amenge,2008/05/05 00:00:00+00,2008/01/14 00:00:00+00,2006/08/16 00:00:00+00,2021/11/10 09:03:58+00,396,{3D74AC26-4373-44FC-A1D1-11E13F094053},3205,3176
4110300,Forêts communautaires,GIC,09-01-111,AMOTA,,definitive,amenge,2003/07/18 00:00:00+00,2008/12/18 00:00:00+00,2001/08/13 00:00:00+00,2021/11/10 09:03:58+00,397,{E90676E2-1272-43BC-804F-702BD7F1BB83},4000,4324
4110300,Forêts communautaires,ASS,551,BARKA LADE GADJIA DARAM,,provisoire,non_amenage,,,2015/12/17 00:00:00+00,2021/11/10 09:03:58+00,398,{451910E1-0E3C-42C9-9372-5C43EE593895},4932,4428
4110300,Forêts communautaires,GIC,10-04-481,GIC PAM,,provisoire,non_amenage,,,2011/04/14 00:00:00+00,2021/11/10 09:03:58+00,399,{008FBA0D-2FCA-419B-BDDA-85074E202F7B},4050,4014
4110300,Forêts communautaires,ASS,596,GAGADJE,,,non_amenage,,,,2021/11/10 09:03:58+00,400,{EBA67E26-1AB3-4743-8410-F2F33D04479C},1103,1017
4110300,Forêts communautaires,ASS,09-04-249,AFSONO,,definitive,amenge,2007/10/05 00:00:00+00,2014/09/02 00:00:00+00,2006/08/16 00:00:00+00,2021/11/10 09:05:13+00,401,{EF8153FD-1F1F-45B4-ADAC-342559AA8B76},1874,1911
4110300,Forêts communautaires,ASS,09-04-238,COMAN,,definitive,amenge,,2015/09/24 00:00:00+00,2005/12/01 00:00:00+00,2021/11/10 09:05:13+00,402,{A7CE5661-74F7-468D-9F10-DDAD99ADD765},1558,1885
4110300,Forêts communautaires,ASS,09-01-002,COFAYETBENGBIS,,definitive,amenge,1997/01/17 00:00:00+00,2012/01/01 00:00:00+00,1997/06/05 00:00:00+00,2021/11/10 09:03:57+00,403,{9C22EAFC-1B9A-4962-B206-637B012D9B51},5000,4980
4110300,Forêts communautaires,GIC,10-02-193,TRAN,,definitive,amenge,2008/02/22 00:00:00+00,2005/05/03 00:00:00+00,2002/11/25 00:00:00+00,2021/11/10 09:03:58+00,405,{1E461C6E-F444-44B6-B64C-ECF2BF85C527},2007,1833
4110300,Forêts communautaires,ASS,11-02-113,NDECUDA,,definitive,amenge,2002/05/16 00:00:00+00,2009/07/01 00:00:00+00,2001/07/18 00:00:00+00,2021/11/10 09:05:13+00,406,{949B257E-E982-44E6-B6C1-762B052D861F},5000,5083
4110300,Forêts communautaires,GIC,10-02-570,FC GAZANO,,definitive,amenge,,2019/03/05 00:00:00+00,2014/11/28 00:00:00+00,2021/11/10 09:03:57+00,407,{F7B5066B-662A-4CB5-909D-D6B0ECE971B1},4519,4509
4110300,Forêts communautaires,ASS,10-02-257,FC AVIBANBO,,definitive,amenge,2011/01/14 00:00:00+00,2010/01/01 00:00:00+00,2005/08/16 00:00:00+00,2021/11/10 09:03:58+00,408,{185C1FA9-EE81-4237-B91A-BD3CA4B65170},3795,3639
4110300,Forêts communautaires,GIC,09-02-275,DIMEJ 1 & 2,,definitive,amenge,,2007/09/05 00:00:00+00,2005/06/27 00:00:00+00,2021/11/10 09:05:13+00,409,{1822B7C7-8C99-44D0-BC8B-ABA77E79ABA1},3500,3408
4110300,Forêts communautaires,ASS,578,ABAKO,,provisoire,non_amenage,,,2015/12/10 00:00:00+00,2021/11/10 09:03:57+00,410,{2727CA71-46CC-44F6-BE61-E86A7C4C48C2},2050,2145
4110300,Forêts communautaires,GIC,08-04-103,NGARGONG,,definitive,amenge,2003/10/21 00:00:00+00,2009/07/01 00:00:00+00,2001/08/13 00:00:00+00,2021/11/10 09:03:57+00,411,{82C30C66-B6E9-4887-80C6-1819B87C2945},5000,4987
4110300,Forêts communautaires,ASS,10-02-014,KONGO ASSOCIATION,,definitive,amenge,2000/08/10 00:00:00+00,2019/03/05 00:00:00+00,1998/11/10 00:00:00+00,2021/11/10 09:03:58+00,412,{51AAA599-304D-4D67-AE67-D4E0FBF386CA},3000,3210
4110300,Forêts communautaires,GIC,10-02-209,GIC LILMPEME,,definitive,amenge,2012/05/25 00:00:00+00,2019/03/05 00:00:00+00,2003/08/06 00:00:00+00,2021/11/10 09:03:58+00,414,{26413538-270F-423D-A5C0-2C8C22F89888},1385,1325
4110300,Forêts communautaires,ASS,10-02-051,CODEM-NGOYLA,,definitive,amenge,2004/01/01 00:00:00+00,2004/01/12 00:00:00+00,2000/09/20 00:00:00+00,2021/11/10 09:03:57+00,415,{9BB838DF-FC8A-43F8-8278-B2FD5A61C87F},1300,1470
4110300,Forêts communautaires,ASS,08-10-287,ASFRADO,,definitive,non_amenage,,2005/11/01 00:00:00+00,2005/04/07 00:00:00+00,2021/11/10 09:05:13+00,416,{609EAFFB-F4E1-4D0D-AC10-558D377DBCFB},3700,3699
4110300,Forêts communautaires,GIC,08-01-123,GIC FOVYVE,,definitive,amenge,2002/06/24 00:00:00+00,2002/06/24 00:00:00+00,2001/11/13 00:00:00+00,2021/11/10 09:03:57+00,417,{13911BAA-0757-4B35-A3BB-4CB1E9F980EC},5000,5020
4110300,Forêts communautaires,GIC,09-03-316,UCFA,,definitive,amenge,,2008/12/18 00:00:00+00,2005/04/21 00:00:00+00,2021/11/10 09:05:13+00,419,{E4B9BA22-38E9-4611-A699-85CA294A03E6},3450,3451
4110300,Forêts communautaires,GIC,10-04-644,GIC KOMBO YOYO,,provisoire,non_amenage,,,2016/01/21 00:00:00+00,2021/11/10 09:03:57+00,420,{F6AF6F5A-1131-49C8-97A3-861AE5587FF5},3568,3568
4110300,Forêts communautaires,ASS,09-03-262,NJABILOBE (OTONON),,definitive,amenge,2008/06/25 00:00:00+00,2014/12/09 00:00:00+00,2006/08/09 00:00:00+00,2021/11/10 09:05:13+00,421,{BA2D72AF-1B38-400B-B6E1-6C09889989E3},3505,4337
4110300,Forêts communautaires,GIC,13-02-071,NCHIIY,,definitive,amenge,2001/07/24 00:00:00+00,,2000/10/19 00:00:00+00,2021/11/10 09:05:12+00,422,{B64A88D1-5C68-40A7-ACB8-5C813003AF1B},974,435
4110300,Forêts communautaires,GIC,10-02-003,ZIMIL (ZIENGA MILEME DE KOMPIA),,definitive,amenge,2001/06/08 00:00:00+00,2017/12/17 00:00:00+00,2000/06/06 00:00:00+00,2021/11/10 09:03:57+00,423,{3DD57E9D-2760-4FE8-98BD-8CC6EB2BC11E},1600,1433
4110300,Forêts communautaires,ASS,10-02-076,COVINKO,,definitive,amenge,2010/04/22 00:00:00+00,2013/08/07 00:00:00+00,2000/10/23 00:00:00+00,2021/11/10 09:03:58+00,424,{9AE11FB6-505E-41A4-822D-8356E8601B56},5000,2515
4110300,Forêts communautaires,GIC,10-04-547,FRERES REUNIS,,provisoire,non_amenage,,,2015/01/08 00:00:00+00,2021/11/10 09:03:57+00,425,{A201BD0A-797D-4000-A7D2-8FE5AB6478E9},4500,4578
4110300,Forêts communautaires,ASS,09-01-169,AFRM (MINTOM),,definitive,amenge,,2009/07/22 00:00:00+00,2002/10/09 00:00:00+00,2021/11/10 09:03:58+00,426,{17C22B37-A542-4611-9FD9-B5A889506BFD},5000,5793
4110300,Forêts communautaires,ASS,10-03-646,COMITÉ DE DEVELOPPEMENT DE DENGORO,,provisoire,non_amenage,,,2016/03/14 00:00:00+00,2021/11/10 09:03:58+00,427,{217880F1-4B6A-411F-A0A4-A16CDE4B20A5},2000,2066
4110300,Forêts communautaires,GIC,13-01-009,COMMUNAUTE LAIKOM,,definitive,amenge,2001/01/01 00:00:00+00,2006/04/05 00:00:00+00,2000/09/05 00:00:00+00,2021/11/10 09:05:12+00,428,{6FBBD224-E2B5-431F-98A2-C21EC00304BE},1335,651
4110300,Forêts communautaires,ASS,10-02-015,ASSOCIATION KOUNGOULOU,,definitive,amenge,2000/08/10 00:00:00+00,2000/05/24 00:00:00+00,1998/11/10 00:00:00+00,2021/11/10 09:03:58+00,429,{4BFC27E8-A1AC-4711-8269-B154BC718C14},3180,3083
4110300,Forêts communautaires,ASS,08-01-237,ADRENKO,,,non_amenage,,,2010/04/01 00:00:00+00,2021/11/10 09:03:57+00,430,{5792B71B-0D18-47E5-B0B0-AB14CA53116B},2615,2612
4110300,Forêts communautaires,GIC,08-04-309,GIC NDJING MGBARE,,definitive,amenge,,2010/08/19 00:00:00+00,2006/05/09 00:00:00+00,2021/11/10 09:03:57+00,431,{1B2F723A-9125-475D-8CFB-5D597B41D533},5000,5296
4110300,Forêts communautaires,GIC,10-04-455,GIC PAFM,,provisoire,non_amenage,,,2010/02/02 00:00:00+00,2021/11/10 09:03:57+00,432,{E246CBB4-182F-4353-A3BF-D9E95C8AC0CD},3289,3288
4110300,Forêts communautaires,ASS,11-01-077,BIMBIA BONADIKOMBO COMMUNITY,,definitive,amenge,2002/01/01 00:00:00+00,2002/03/04 00:00:00+00,2001/02/27 00:00:00+00,2021/11/10 09:05:12+00,433,{B44475CD-3A7E-41F1-914D-652821AE38A1},3735,3930
4110300,Forêts communautaires,GIC,13-01-008,COMMUNAUTE YANG TINIFOINBIMULOIN,,definitive,amenge,,2001/01/01 00:00:00+00,2000/09/05 00:00:00+00,2021/11/10 09:05:12+00,434,{900263B5-625C-4C50-A1D3-7B2604F8DF66},1301,431
4110300,Forêts communautaires,ASS,10-01-379,MINABADJEULAKA,,definitive,amenge,2009/09/30 00:00:00+00,2008/12/18 00:00:00+00,2007/05/11 00:00:00+00,2021/11/10 09:03:58+00,437,{9AC77937-5779-4C55-B497-8130F8A41C56},5000,5038
4110300,Forêts communautaires,ASS,08-04-060,PAYSANNE DE BILANGA KOMBE,,definitive,amenge,2002/11/27 00:00:00+00,2002/11/27 00:00:00+00,2000/09/27 00:00:00+00,2021/11/10 09:05:12+00,438,{74406F26-A1E7-482E-9F2B-B789CC4A9E79},5000,4796
4110300,Forêts communautaires,GIC,10-02-534,GIC AVAB,,definitive,amenge,,,2013/11/15 00:00:00+00,2021/11/10 09:03:57+00,439,{9191AC48-F730-4448-97BA-A6C04A13D64E},1227,1221
4110300,Forêts communautaires,GIC,10-04-491,GIC MBASSE,,provisoire,non_amenage,,2016/01/30 00:00:00+00,2012/11/15 00:00:00+00,2021/11/10 09:03:58+00,440,{996BA22B-F032-47DA-B862-8A0E29B4D1D7},2237,2234
4110300,Forêts communautaires,GIC,08-03-439,GIC IROKO,,definitive,amenge,2014/02/26 00:00:00+00,2014/02/04 00:00:00+00,2009/10/09 00:00:00+00,2021/11/10 09:05:13+00,441,{25C4BA09-D441-4F41-895D-D459FB49F17D},5000,5205
4110300,Forêts communautaires,ASS,10-01-444,ACODELEMIT,,provisoire,non_amenage,,,2009/11/20 00:00:00+00,2021/11/10 09:03:58+00,442,{726F5E35-4AA3-4B4B-8C57-13D60D9967E0},5000,4875
4110300,Forêts communautaires,GIC,08-03-173,GIC PROFOCOBO,,definitive,amenge,2003/08/01 00:00:00+00,2010/04/12 00:00:00+00,2002/11/18 00:00:00+00,2021/11/10 09:05:13+00,443,{11AAA704-52AA-4099-912A-A42D766727A0},5000,4980
4110300,Forêts communautaires,GIC,09-01-240,GIJPMAN,,definitive,amenge,,2005/04/07 00:00:00+00,2003/06/10 00:00:00+00,2021/11/10 09:05:13+00,444,{8EE8E25C-CE88-4E91-B6F4-B5A17DF14962},4100,4731
4110300,Forêts communautaires,ASS,08-03-440,APEJ,,definitive,amenge,2014/02/26 00:00:00+00,2014/02/04 00:00:00+00,2009/07/30 00:00:00+00,2021/11/10 09:05:13+00,445,{2F42774B-000B-44FF-9145-98C5FB0AAD5B},5000,4855
4110300,Forêts communautaires,GIC,08-04-279,COMMUNAUTE DE NTANG,,definitive,amenge,2006/02/03 00:00:00+00,,2005/03/01 00:00:00+00,2021/11/10 09:05:13+00,446,{AA12C149-D205-4625-89EA-0EE268AF3E3D},5000,4878
4110300,Forêts communautaires,GIC,10-04-446,GIC AFEB,,definitive,amenge,,2011/09/27 00:00:00+00,2009/09/10 00:00:00+00,2021/11/10 09:03:57+00,447,{EB78F619-4815-4691-A782-88577CCF9E43},4400,4458
