﻿objectid,osm_id,name,ref,type,oneway,bridge,tunnel,maxspeed,globalid,shape_Length
59269,306744551, , ,path,0,0,0,0,{2D14FF46-EDCF-4630-AB58-4409E50212AA},153.020724819153
59270,306744552, , ,path,0,0,0,0,{B77C545F-29D0-4312-AFF8-088B51F5F4C1},112.208323107107
59271,306744553, , ,path,0,0,0,0,{A3938C8E-C950-4B83-A3D3-AEEE0B5BD347},129.777186001669
59272,306744554, , ,path,0,0,0,0,{DD02F809-4A64-46BE-AC62-49937ACB7233},137.182794704929
59273,306750501, , ,unclassified,0,0,0,0,{873723DF-2B67-4ADC-8BE3-3D3CDC1A4C10},58.7802970483287
59274,306750517, , ,path,0,0,0,0,{0C425514-DD27-4E7A-A458-23F8385593FA},36.4847035399874
59275,306750519, , ,path,0,0,0,0,{057A2DA0-DD3F-475F-81CE-E9C1CDAE48FA},93.23394575915
59276,306750990, , ,track,0,0,0,0,{FD5825E1-84D3-48B9-93C5-E46008BD04EB},156.329101239707
59277,306750991, , ,track,0,0,0,0,{019D69D3-531E-463D-B61E-E76C17F706C7},332.389018991977
59278,306750992, , ,track,0,0,0,0,{4CC9DE72-C861-4301-809C-1D7867C8BB68},297.661389942984
59279,306750993, , ,track,0,0,0,0,{92616080-AD56-40EE-81EB-D9BBF4A52091},245.613348399389
59280,306750994, , ,path,0,0,0,0,{4B3B47B8-83B4-4303-A253-C0DDB2BEED9B},152.201740158375
59281,306750995, , ,path,0,0,0,0,{2CCF9A6B-08BD-4FFC-938C-BC8D6C16C9B0},152.474418588221
59282,306752590, , ,path,0,0,0,0,{196AAD2E-6C84-4A5C-8D64-6B0AEA730A1F},57.4791636493985
59283,306752591, , ,path,0,0,0,0,{5AFAE7C2-3978-4296-81DD-28BC0F5691B7},12.6048458312802
59284,306752592, , ,path,0,0,0,0,{26BAC2D2-DDF7-4A33-87F0-2B187C4D4A76},27.0984494898182
59285,306752928, , ,path,0,0,0,0,{9952CEAD-F97F-42D9-8CD8-0FE40D6E4B4F},196.455947768393
59286,306752929, , ,path,0,0,0,0,{F29C4187-0484-447B-B0A5-C0030E24E173},211.286299313034
59287,306752930, , ,path,0,0,0,0,{B7A22621-4EE4-425A-8E5A-A16C4CC98509},275.153152557159
59288,306752932, , ,path,0,0,0,0,{99E4E6F3-816B-4877-8ECD-8C88D514DBA9},250.283685049213
59289,306752934, , ,path,0,0,0,0,{787FB903-CCF9-4F70-A342-DAD487493775},152.167466808642
59290,306752935, , ,path,0,0,0,0,{96D7E24A-CD97-4489-927C-AE4F78AEEE12},156.918530209512
59291,306752936, , ,path,0,0,0,0,{7ABB707B-7022-49B2-A568-7578A0468220},223.579517366662
59292,306752937, , ,path,0,0,0,0,{4FAAE842-04D8-4FA7-9A73-5AAC0DA19C60},87.8021420201337
59293,306752939, , ,path,0,0,0,0,{4F7B5CCE-183C-4A53-ADD4-BFF1D630E305},133.805410045787
59294,306752940, , ,path,0,0,0,0,{169E716B-F636-416E-B474-2E616A4F216A},94.5958374331676
59295,306752941, , ,path,0,0,0,0,{3CE3C73D-8EA2-49ED-A2F6-9271D28DDA32},88.2642299630502
59296,306752942, , ,path,0,0,0,0,{201AA5D6-0A30-402B-BEB8-E0C03C190CD9},62.9729532106925
59297,306752943, , ,track,0,0,0,0,{DB024C35-57B4-47C2-ACE7-C953388E60AB},166.165179847988
59298,306752944, , ,path,0,0,0,0,{D5B311D5-FBC7-4217-8D8F-28B7E7673653},56.0914070787333
59299,306752946, , ,track,0,0,0,0,{6A67F834-179B-45B3-ADE9-982BDB0A3500},81.6500662000419
59300,306752948, , ,path,0,0,0,0,{9F0DD3E5-2DFB-4801-99E8-89B9E611892A},85.9340655078075
59301,306752949, , ,path,0,0,0,0,{C50E8C2F-0EE7-48F7-A6E1-3D3E2386B6EA},80.6036036833316
59302,306752951, , ,path,0,0,0,0,{D8D306FA-FC41-431F-AFE8-189CA0798634},877.550500098055
59303,306752952, , ,path,0,0,0,0,{C9E05DAB-5CBD-40D8-BA64-DE475FDD4BF1},136.113979120045
59304,306752958, , ,path,0,0,0,0,{02B1A69F-5FF3-491B-B5F2-96256CEAC8A7},409.41968547183
59305,306752961, , ,path,0,0,0,0,{903F0A94-D172-47C5-B770-1D432370B0BD},192.541532775276
59306,306752963, , ,path,0,0,0,0,{05D1834D-7B32-42C0-A395-D91AEC2C6FD5},43.9137145570835
59307,306752974, , ,path,0,0,0,0,{B580153D-1B40-49F9-A614-1A52C01C6CAB},1638.35982775533
59308,306752990, , ,path,0,0,0,0,{2FF15F93-EC18-4F2F-8A9C-F3DC7C292FC1},129.810293532974
59309,306752991, , ,path,0,0,0,0,{8E0FABBB-E8FD-40A6-B924-3181B6110EA2},485.330149426879
59310,306752992, , ,path,0,0,0,0,{4FD8EB45-85B7-4AE0-9BD8-A176F4FD5D55},101.384589642657
59311,306752993, , ,path,0,0,0,0,{EE37C009-6BDD-4C8D-A9CB-ED4E726CFE19},81.0432822574103
59312,306752995, , ,path,0,0,0,0,{2C85F7B3-08E6-436E-9AD8-4E3F7286B321},85.9666490333336
59313,306752996, , ,path,0,0,0,0,{CAC6A76F-FD78-484B-AF1A-E90C8B015E49},60.2572300927225
59314,306752998, , ,path,0,0,0,0,{D2705B31-CF42-4073-B52D-E51634B5558B},1065.86696101909
59315,306752999, , ,path,0,0,0,0,{1EC74177-C81D-4290-ADC9-BC3DE099E27C},251.525916158264
59316,306753001, , ,path,0,0,0,0,{B2D4065F-837D-47A5-8CE5-32D6A7EBF171},136.575029913544
59317,306753002, , ,path,0,0,0,0,{E3C63603-5EEC-414A-A4A8-BBD01189DB69},35.1110507107505
59318,306753003, , ,path,0,0,0,0,{B994DA5F-3C7E-4ADD-BCE5-EC5B9C78E9FE},69.029632741523
59319,306753004, , ,path,0,0,0,0,{42AD3E4C-298C-452A-B585-3093E618F3D8},40.8583938251687
59320,306753005, , ,path,0,0,0,0,{088CC495-8236-4A09-9966-8A2F17096D4E},363.533426360324
59321,306753007, , ,path,0,0,0,0,{DB0B021D-4967-4BE3-9A08-7F5D2F081058},648.091558231778
59322,306754497, , ,track,0,0,0,0,{6525F5D7-7E1D-4914-98D4-18107A56F858},915.514297102344
59323,306754683, , ,path,0,0,0,0,{E354A698-2C0D-42E5-8632-49FA9A900A6C},81.8158139899529
59324,306754684, , ,path,0,0,0,0,{C67C6B51-B459-4CB1-9D07-538826118949},534.211582997065
59325,306755165, , ,unclassified,0,0,0,0,{FDB7278A-9297-457F-BEEF-731CDC185BFC},107.885859496347
59326,306755167, , ,unclassified,0,0,0,0,{F6BBEE4B-98A2-4545-9C8A-9D395528E543},207.515693449126
59327,306755174, , ,track,0,0,0,0,{E9FC2FA4-C6A8-4CA5-9DB5-C28FF63B0C16},30.2410501706955
59328,306758082, , ,path,0,0,0,0,{9E511A0E-777F-4708-8B9A-C946CAE1A2D5},52.2925727161729
59329,306758158, , ,path,0,0,0,0,{F453A9E9-2A21-41CC-88DB-5B7ABFAD5404},90.6731870484605
59330,306758183, , ,track,0,0,0,0,{60539B5A-B2C2-467D-A038-0A1BEB0265CC},53.088184714885
59331,306759326, , ,path,0,0,0,0,{C6BBA590-6B41-4321-8AF1-2EA34464892A},168.562803315219
59332,306759327, , ,track,0,0,0,0,{EE6EEC7C-1D5D-46E6-B1CA-4ECDCB77E488},129.542044856483
59333,306759328, , ,path,0,0,0,0,{949DC850-66E4-4C8D-B574-E10F50421247},101.506779084586
59334,306759329, , ,path,0,0,0,0,{311DE0DB-6F7A-4CB8-8F5F-1F529064CC92},106.34830195346
59335,306759330, , ,track,0,0,0,0,{CAC3702F-5EF2-4394-AB86-D9DA641EB207},158.773724795527
59336,306759331, , ,track,0,0,0,0,{1FE093B3-FCDD-4D18-8743-9C93DD673771},173.189896000405
59337,306759332, , ,path,0,0,0,0,{647108FD-1FD3-4C8D-B96F-005A87226944},279.392966005156
59338,306759333, , ,path,0,0,0,0,{E0075E52-EEB9-48EF-9A51-1707B636EBCB},186.824651043758
59339,306759334, , ,track,0,0,0,0,{7DF43AB4-815A-47F9-9B8B-6D10F51883C2},411.605397570649
59340,306759335, , ,path,0,0,0,0,{0FB76809-B475-47D4-84FF-10A4D2B2CEFB},208.355625528163
59341,306759336, , ,unclassified,0,0,0,0,{D53B5FA8-E4CA-4312-9829-5C3471610D83},194.036289475403
59342,306759337, , ,path,0,0,0,0,{1FCAD3F4-47A6-45FC-AE04-4A8591C2F841},235.395307875754
59343,306759338, , ,path,0,0,0,0,{81D993EA-FE1E-4395-B9E7-1DCD2AB27799},331.9718070532
59344,306759339, , ,track,0,0,0,0,{F5F327C6-36EF-4A69-ACF6-98040F37A2ED},270.551929455556
59345,306759340, , ,track,0,0,0,0,{161EED26-C19E-4ABF-8D60-750E6ACCF120},17.9818146092084
59346,306759341, , ,path,0,0,0,0,{FA16FEB0-4BA1-423D-8AB0-44EA71E1513A},373.33480532774
59347,306759342, , ,path,0,0,0,0,{7A65A077-9D81-4C65-A7D2-F3AC30E7413E},386.659918344517
59348,306759343, , ,track,0,0,0,0,{C3946F48-6397-40C7-AA2F-69B1A36E1566},421.036468337151
59349,306759344, , ,path,0,0,0,0,{B87B3AD4-B155-4568-84FD-CF5AB87CF873},306.438778035966
59350,306759345, , ,track,0,0,0,0,{C267F78C-A693-4FCE-A6B9-96AF3C742B13},45.0089745567226
59351,306759346, , ,track,0,0,0,0,{E3F8F345-DEC5-4E52-AC85-59C66BDFB061},457.016967194394
59352,306759348, , ,path,0,0,0,0,{3007DAA0-77BD-486B-B9B7-17CA82AE52CD},481.376605423431
59353,306759349, , ,track,0,0,0,0,{33B1AFB2-6EA7-4F9B-B36D-68A280FAEDFE},64.6162857814582
59354,306759350, , ,path,0,0,0,0,{B4C982F1-19DC-4F05-9E06-1BA8437E6B4E},59.4768432468959
59355,306759351, , ,track,0,0,0,0,{E53671D7-9028-4AF7-9380-DC76ED107FD3},46.4470012039795
59356,306759352, , ,path,0,0,0,0,{DD1ACD31-F221-476D-A4DC-123F0C4F95B2},698.526236782326
59357,306759353, , ,track,0,0,0,0,{1E7F1BF5-27FE-431E-AED3-DECB3B509092},77.3955024551753
59358,306759354, , ,path,0,0,0,0,{A64BC01B-0323-434D-AB40-44B66460E332},248.346202444029
59359,306759355, , ,path,0,0,0,0,{346E91BE-FC54-418A-81AD-A65E0F7BCA8D},102.398947288309
59360,306760413, , ,path,0,0,0,0,{85E9D99B-3DEC-462C-9405-B5491E3E9D00},68.8377985871453
59361,306760414, , ,path,0,0,0,0,{6B07AAC6-6CF3-4A28-9978-093DC02A200B},46.1850027798705
59362,306761597, , ,path,0,0,0,0,{996973A9-7E65-4A70-AFC0-6EA1D451010F},88.062220297517
59363,306761598, , ,path,0,0,0,0,{86C7272D-8B77-4888-93A7-E9103D69C82C},314.287227073868
59364,306765326, , ,unclassified,0,0,0,0,{6625AC80-305E-4C67-9068-3DEC772CDD8C},1839.92010444659
59365,306765328, , ,track,0,0,0,0,{79AAF977-406C-485C-B164-1ADB2EFF1520},55.5295818497803
59366,306770957, , ,path,0,0,0,0,{F2FB06E7-1A2D-4039-98CF-325A0CF2B363},62.1619552858902
59367,306770958, , ,track,0,0,0,0,{532AEDF6-B39C-4814-A3FD-E62C4DD032B2},606.895551266162
59368,306770959, , ,track,0,0,0,0,{B9A8590C-1693-436A-BBDC-40B2F2E4EFC3},405.059417610014
59369,306770960, , ,path,0,0,0,0,{FA45A44C-F70A-4252-B23F-CB8470904598},12.4335778536722
59370,306770961, , ,track,0,0,0,0,{4AF36E5D-4B02-4687-8E2C-B41C44E8708A},1058.88445904126
59371,306770962, , ,residential,0,0,0,0,{9B096B3B-F04B-496C-BD71-29418A0CD6F1},110.446183096137
59372,306770963, , ,path,0,0,0,0,{C28D10A9-8AFE-4C67-92D5-A7664FBE8B60},134.031042346932
59373,306770964, , ,path,0,0,0,0,{A4D961A6-9733-4B51-8BBB-8F30D7C28D23},49.3981880435756
59374,306770965, , ,path,0,0,0,0,{153FA2AC-B3DC-42CB-99A3-8EABC41C45BB},180.42692732405
59375,306770966, , ,path,0,0,0,0,{7FEFA7D1-DD28-46DE-8ED8-6A3CDB3FCB5B},117.31873601677
59376,306771123, , ,secondary,0,0,0,0,{B33D25D0-F874-406C-81AE-19A470CC6CA3},451.284963471163
59377,306771124, , ,secondary,0,1,0,0,{1033F15E-D781-4C33-9766-C7D7C450E537},9.29190889719318
59378,306772105, , ,track,0,0,0,0,{56CE704A-5F14-4BBB-AF7E-179FBC363473},115.899491394792
59379,306772106, , ,track,0,0,0,0,{C24837D1-71C9-418E-BDCD-D381872AA154},446.293015096083
59380,306772107, , ,path,0,0,0,0,{80B2EBF7-9B6B-443E-85FC-A74FCFA46D2A},40.7199879503193
59381,306772108, , ,path,0,0,0,0,{0B4D022D-8436-48C1-870B-E9493464723B},40.7907835268055
59382,306772109, , ,path,0,0,0,0,{391A1441-4BCC-49FF-8A0F-B938F50F11A7},66.1064943805431
59383,306772110, , ,track,0,0,0,0,{1F6E8C45-8F5D-4FBF-AC91-4FAA1BFD3498},134.283650620729
59384,306772111, , ,path,0,0,0,0,{C0EB6D59-E0FE-468B-B0F0-A9A5DD6E27CC},61.6678488264167
59385,306772112, , ,track,0,0,0,0,{F3FDB5A8-00A6-41E4-B229-6EA126B9AE1D},51.4046906982809
59386,306774600, , ,path,0,0,0,0,{E27A69E0-C407-4BB5-9F45-5ED9C46C86A9},107.993921023717
59387,306777510, , ,path,0,0,0,0,{BF209D18-8768-431F-A804-F220F4152E42},241.354721515129
59388,306777511, , ,path,0,0,0,0,{942965DA-6B72-4CEF-82D2-21BF7500177A},100.701653635444
59389,306777746, , ,path,0,0,0,0,{019BACC0-9AC2-4325-818B-C90202278564},407.112763188871
59390,306777752, , ,path,0,0,0,0,{86AF170C-5636-4350-ADD2-62A854E0C7BF},222.680868817283
59391,306777791, , ,footway,0,0,0,0,{DB307356-06C7-4179-90A4-A60638E6D913},97.6471620703304
59392,306777900, , ,path,0,0,0,0,{E84F5919-6958-4DAD-858D-5C62F5A5D3A7},41.2496372276925
59393,306777986, , ,unclassified,0,0,0,0,{92E2B590-9A7C-4DE7-AE45-87A8967A1854},1284.88368095987
59394,306777997, , ,road,0,0,0,0,{3FA0E721-12EE-444A-B243-8B0B39029C75},22.4790277850069
59395,306778163, , ,path,0,0,0,0,{5A0C14A7-7892-41D5-A309-38BD4E1A513F},324.589393316789
59396,306778384, , ,path,0,0,0,0,{4933B86A-B3E4-4CD0-B4A6-D334D6F9211A},2163.69380357817
59397,306778595, , ,path,0,0,0,0,{AD19E07B-CB08-48BC-9F50-69221CA38FC7},93.1736910235645
59398,306778764, , ,track,0,0,0,0,{506B83A6-64DC-4F6D-B6F9-B68CF00D9B35},85.4306862041494
59399,306778765, , ,track,0,0,0,0,{02510A3B-BDAD-44D1-BC1F-918D29AB607E},222.863236720621
59400,306778766, , ,track,0,0,0,0,{4DE84E8F-A2FA-43B9-BDA1-6540B6B79BDD},177.204681196571
59401,306778767, , ,track,0,0,0,0,{68FFD213-F5EE-499E-8041-787C3AEA8BC2},89.0776068377427
59402,306778768, , ,track,0,0,0,0,{EE18D1AF-3FE5-4C20-AE6A-AB8CD8613A3A},173.205925222907
59403,306778769, , ,track,0,0,0,0,{5BB22893-5603-4A85-B59A-0B7D298AA59A},190.44821070527
59404,306778770, , ,path,0,0,0,0,{E93CE3AB-1EF0-48AB-B085-EA25226C1134},14.621518234268
59405,306778771, , ,path,0,0,0,0,{FC5F36C0-43CC-4BD9-B79F-A5D0EB431AC6},23.4693204028309
59406,306778772, , ,track,0,0,0,0,{91FDDF16-89DF-44D2-AD40-1F1FDB608064},72.1203178228017
59407,306778773, , ,track,0,0,0,0,{576CE1F7-44B7-4B9C-ABCA-735562047731},69.925010580086
59408,306778774, , ,track,0,0,0,0,{3A46F86E-2677-4790-A223-8444CA8BC7D2},50.9799035604346
59409,306778827, , ,path,0,0,0,0,{608C6461-0A1F-4CC0-977A-B693DC8EEA63},117.749388739087
59410,306778830, , ,path,0,0,0,0,{7179D565-19D1-4F1C-BBF7-0A3B2A6CB5C9},221.535025861023
59411,306778831, , ,path,0,0,0,0,{732F916C-9539-43DE-9219-D3FD05F78FF5},40.0813799484003
59412,306778920, , ,path,0,0,0,0,{2CE20312-A2F4-4986-8851-542A9ED4DC11},192.013936880499
59413,306779057, , ,path,0,0,0,0,{B6F0C036-0ECE-42C7-BAF3-34B93FA64853},122.570131959876
59414,306779161, , ,path,0,0,0,0,{8166A83C-300D-4C42-831F-2EED221EB78A},125.353195481085
59415,306779173, , ,path,0,0,0,0,{EC73075B-BD0A-487E-96A1-B9F61F7AD9C4},62.3703751256612
59416,306782499, , ,path,0,0,0,0,{8DF43BFE-C22A-4B69-BFAC-BF10B2281B61},137.592031087055
59417,306782500, , ,path,0,0,0,0,{26FAAF2F-0C33-4160-8E51-65FA7414BAAB},248.593110469766
59418,306782501, , ,path,0,0,0,0,{4D04DC9F-4A94-473B-934E-B078786965F1},167.256750762038
59419,306782502, , ,path,0,0,0,0,{51187EC7-484D-4795-8DA2-4C17C6F784F0},62.400061603965
59420,306782503, , ,path,0,0,0,0,{75175E26-F464-4012-ABAB-32E356953F36},36.7884938951241
59421,306782506, , ,path,0,0,0,0,{C7097C9D-A5BD-45BF-B5A0-E3701B9E8D30},752.963966598328
59422,306782509, , ,path,0,0,0,0,{DD6059B2-0C24-4284-AD7A-3DED9EE7DAB3},182.149295243519
59423,306782511, , ,path,0,0,0,0,{50A4AADE-6DFB-46D4-A76D-98550EE8F7AF},74.8203236683492
59424,306782512, , ,path,0,0,0,0,{BA35F0D0-F7CB-4053-B3F6-21368D40D211},176.034158917931
59425,306782515, , ,path,0,0,0,0,{FF798596-8D0C-4B3C-97FF-8F051FB9F149},73.8139622956773
59426,306782518, , ,path,0,0,0,0,{3F494110-04AA-4AD9-BFC0-EF6280E78912},65.3143572351938
59427,306782526, , ,path,0,0,0,0,{01EA505F-E5E4-4199-A5AB-C254BCE64E26},66.3796303330247
59428,306782527, , ,path,0,0,0,0,{24B0C428-9344-49CC-96B5-6800638CAF45},78.0257462142035
59429,306782529, , ,path,0,0,0,0,{FE99F511-89A5-464D-9DC3-4DE933E78F04},187.265258777313
59430,306782530, , ,path,0,0,0,0,{21FB1DD2-D883-48F8-A44F-2A420822AC9D},254.872746040214
59431,306782532, , ,path,0,0,0,0,{BB29F310-6477-4962-A959-00628E488D88},72.0400934180293
59432,306782535, , ,path,0,0,0,0,{DA91BEDC-CB0F-4079-A644-257BCA61531A},407.089251283956
59433,306782536, , ,path,0,0,0,0,{D806FC3F-307D-45D4-8F83-71A3FF8EF6DA},82.6084397627855
59434,306782537, , ,path,0,0,0,0,{DBFF8BB5-B30E-44D9-B8D6-8877F8661B3F},78.5157484966697
59435,306782541, , ,path,0,0,0,0,{8210CFE9-6C37-4CC6-99E6-0CF8289B412F},69.8591573169188
59436,306782543, , ,unclassified,0,0,0,0,{6E06B919-23A8-4C13-8742-80AA351D8EA4},114.747805483439
59437,306782544, , ,unclassified,0,0,0,0,{8BA55D78-4B85-4A87-A819-D448C84B9D74},197.373846908797
59438,306782547, , ,unclassified,0,0,0,0,{80867CAA-F80D-4FB7-8156-8732816C2A3E},304.782467142658
59439,306782549, , ,path,0,0,0,0,{837E5C16-A407-4ECC-BE24-BEDDCCD15CDB},79.65927587931
59440,306782551, , ,unclassified,0,0,0,0,{99CBFC39-DAF0-4DA6-AB65-233728DE6149},157.867896541062
59441,306782552, , ,unclassified,0,0,0,0,{9AAC00FC-E7D7-41D3-91A2-C89D00E901EF},124.238004967363
59442,306782553, , ,unclassified,0,0,0,0,{2C7B7591-907C-4BBC-892B-97B26469B6C8},460.346822444238
59443,306782555, , ,path,0,0,0,0,{3B26787E-8A15-4EA6-AFDD-7E7F166132F6},409.493212243003
59444,306782558, , ,path,0,0,0,0,{AA99A67C-C185-4EE3-9B15-1FB87007598D},74.830388988792
59445,306782595, , ,path,0,0,0,0,{4E6DEA1E-F0A7-4E60-838C-74441A83FB89},127.915641301586
59446,306782779, , ,path,0,0,0,0,{8E3659DB-B2AB-4AF5-AB8C-D7A66EAC26F8},178.328638515085
59447,306782947, , ,path,0,0,0,0,{E0EA32DC-256D-44CB-9F4D-22A154A88DD2},242.422057676841
59448,306783522, , ,path,0,0,0,0,{65C0C1AC-8185-42A7-A540-6D8DD65B7175},110.124636962979
59449,306784166, , ,path,0,0,0,0,{F57502FA-8AAE-487B-9BC8-6EB9ED09695C},35.4805664144006
59450,306784167, , ,path,0,0,0,0,{D2DAA998-7502-4E5F-916B-EA3C90B8156A},43.5867784196867
59451,306784168, , ,path,0,0,0,0,{1B1272C2-5CE6-4212-A279-10F82E594370},43.616333754608
59452,306784169, , ,path,0,0,0,0,{157BFEE6-DE1E-4005-882D-C8E369B6E80A},11.4445728660403
59453,306784170, , ,path,0,0,0,0,{5BE97443-8D23-4D83-A829-BF9CA7E586B4},19.9446622421403
59454,306784171, , ,path,0,0,0,0,{8E400953-E00D-4ECF-98CE-6303DF036F56},40.6153992554606
59455,306784172, , ,path,0,0,0,0,{77D9920C-B6D7-4A0B-8DB1-9301397A4861},145.517652034471
59456,306784173, , ,path,0,0,0,0,{4836825E-D0B8-4019-AE7D-42B2D2261845},117.54611718279
59457,306785491, , ,path,0,0,0,0,{9E3F66B0-405B-4093-B760-2AFCDB1BC276},140.046672154903
59458,306785493, , ,path,0,0,0,0,{CF83FA23-792D-41B8-8100-ABFA8E5E695C},123.835375493616
59459,306785495, , ,path,0,0,0,0,{3281FB30-A65B-4E07-B3A2-2CB654EFF360},296.367436286453
59460,306785788, , ,path,0,0,0,0,{41DD9C60-84FF-4106-8BB6-66A2E53ADB5B},393.524393868806
59461,306785792, , ,path,0,0,0,0,{213F3AC6-AA24-4DC1-9732-FADDC5FE5A8E},32.8011324382464
59462,306785793, , ,path,0,0,0,0,{CD8EA53C-D165-4C01-AFDA-40F82F720757},15.8115784095567
59463,306785795, , ,path,0,0,0,0,{B8B47CE4-36BE-4A90-BD5E-89775EE54D11},46.9032782883767
59464,306785796, , ,path,0,0,0,0,{010DEE4E-9863-4B66-8D68-D56421A00EF0},10.6964844001359
59465,306785798, , ,path,0,0,0,0,{BC85CAE0-E37A-451E-989A-069647F123D5},151.127074483641
59466,306786170, , ,path,0,0,0,0,{9A940690-21F3-4788-BCA2-40B03832A80F},184.727786067111
59467,306786173, , ,path,0,0,0,0,{D4B407EE-8A21-480C-8120-D008834F1209},80.9905247828613
59468,306786174, , ,path,0,0,0,0,{0A6AC9D2-E926-4D8E-BA7D-AB29188CF765},285.611271987704
59469,306786175, , ,path,0,0,0,0,{167A26E7-4907-444F-9E64-5F5D3F2FBB22},483.122919981071
59470,306786483, , ,path,0,0,0,0,{0AF935F6-7050-4E2F-992F-9B6F920BF6E3},17.9075983492073
59471,306786484, , ,path,0,0,0,0,{446589E1-4F73-495A-A3E3-F15FEDBBB07B},23.998915497352
59472,306786485, , ,path,0,0,0,0,{671860D3-8697-45B6-B354-6FD80CDA6FF2},47.7733435783226
59473,306786486, , ,path,0,0,0,0,{D1916E9B-7784-47D0-BF68-C8AC40086B10},413.586569943662
59474,306786784, , ,path,0,0,0,0,{8FFC011F-6CF4-4156-8DF3-85D742A12038},83.9801163028503
59475,306786785, , ,path,0,0,0,0,{ECF707B8-6C5D-4658-89A0-B26CC51B575F},907.210346872841
59476,306786786, , ,path,0,0,0,0,{56842F99-E62D-4C37-A2D1-EC71B31C0BA0},162.268420847443
59477,306786788, , ,path,0,0,0,0,{2BEA9B67-1552-4696-B193-95C22F67272A},36.3833046282946
59478,306786893, , ,path,0,0,0,0,{23E88570-F6C1-44AA-9942-3EBB8A309EE5},73.2956571204741
59479,306786894, , ,path,0,0,0,0,{EE796A0A-7702-4065-850C-1CC54B0A2D0D},75.3505794553265
59480,306786897, , ,path,0,0,0,0,{8A3AD223-AFEB-45CF-91E7-C0A3BD2FFE55},76.0387686425228
59481,306786898, , ,path,0,0,0,0,{8CDE613A-4076-49BB-91CA-68DC84F313F8},41.6490669317376
59482,306787227, , ,path,0,0,0,0,{DA49E0B7-4706-4E88-94EC-3B4CBAFBEBBF},221.086276612533
59483,306787231, , ,path,0,0,0,0,{78BB5B7C-CAC4-405F-8960-2FFEAB2695A6},41.2797722489467
59484,306787232, , ,path,0,0,0,0,{C4FE367C-9239-4CE7-8226-DD1CCDBF248B},66.5906932815044
59485,306787233, , ,path,0,0,0,0,{EE9A56F8-7BE9-4DAD-8E4A-4FECE2BB8D3A},19.1365697337445
59486,306787236, , ,path,0,0,0,0,{26B44586-09D2-4D35-9314-7C62125C9ACE},21.7984905259441
59487,306787290, , ,path,0,0,0,0,{D8885A9E-8CA6-47D3-8CC2-EE800C3A10EF},195.299600818954
59488,306787872, , ,path,0,0,0,0,{90DEC756-67E0-491E-857D-B78D1862D4FB},204.69337013422
59489,306787874, , ,path,0,0,0,0,{C7CF97E1-E024-4E9E-8EA5-143820C9564F},9.60268887990046
59490,306787876, , ,path,0,0,0,0,{E7A8EF78-1352-40B4-A0D2-961DFD2C07F3},139.208422338863
59491,306788121, , ,path,0,0,0,0,{0C167850-D15E-4F1E-8543-7012BF806735},27.3503434907243
59492,306788124, , ,path,0,0,0,0,{AA3133EF-4636-4007-B270-D2D44076AC61},60.20077483326
59493,306788154, , ,path,0,0,0,0,{11B4ACF2-3A15-4BD0-9C99-2E86F11A8BF4},86.6465131316119
59494,306788328, , ,path,0,0,0,0,{41E7793F-2D38-4290-8566-21FF9E4B25D5},99.316555374574
59495,306788329, , ,path,0,0,0,0,{9DAD2362-74A9-44FE-AEEF-28C1501B85AC},240.829618848922
59496,306788330, , ,path,0,0,0,0,{901D0267-D9BD-4595-B783-B6C57246FA57},97.5787564915545
59497,306788523, , ,path,0,0,0,0,{2B9A03D6-9807-47AD-AB26-E5A4CC73B904},201.428577483026
59498,306788527, , ,path,0,0,0,0,{214E2AEB-A238-439C-9BD8-AA72C0DA3FF5},161.827251333555
59499,306788774, , ,path,0,0,0,0,{2E671A0D-9993-4AB2-930E-30249F291FD2},469.033133003471
59500,306788775, , ,path,0,0,0,0,{D2AEFF6B-E070-4AD2-9E1D-F055F1B70E91},198.750412335443
59501,306788776, , ,path,0,0,0,0,{B68A2C73-DD6E-4F44-BEF3-64A48AABD8D1},371.355916703496
59502,306788778, , ,path,0,0,0,0,{9FF7D337-0840-4212-9993-09569E0344CE},117.008953523509
59503,306788781, , ,path,0,0,0,0,{A2BAF778-83B0-47F5-8CB8-F769B2802BFC},155.801617501488
59504,306788782, , ,path,0,0,0,0,{B72C9AD0-4699-4CF6-986C-7D0FF1439F4A},65.5180736307868
59505,306801306, , ,path,0,0,0,0,{30D5BF21-D35F-4455-9F2B-34CA0E25D410},994.401511745498
59506,306801861, , ,path,0,0,0,0,{8F1F1F92-9BB1-4250-8EF1-AE1A409863B6},130.893580624466
59507,306801862, , ,path,0,0,0,0,{AA74E41A-BD63-4D1F-A314-783BF14DF9B2},143.110721606106
59508,306801863, , ,path,0,0,0,0,{261040DE-392A-4DCD-A9A9-76A6B150226A},617.007356227561
59509,306801865, , ,path,0,0,0,0,{6D184F8D-F3F7-4593-9032-8E3E4886C25A},72.5218013572936
59510,306802135, , ,path,0,0,0,0,{BE878A31-4A19-43CD-A440-B44DC13851A4},347.075703031413
59511,306802136, , ,path,0,0,0,0,{9F01B8EC-E755-457E-BEBA-FE6A91210F93},1434.58957036582
59512,306802245, , ,path,0,0,0,0,{89DE424B-3C22-48A0-B7CF-EF77A27A30CF},1324.39725363964
59513,306802412, , ,residential,0,0,0,0,{6F44CE3A-A992-4BA6-A81F-3D929B2D5EB7},389.888598737402
