﻿objectid_1,objectid,po_legalst,po_legal_1,po_hgu,po_area_hg,subgroup,groupid,source,zsl,group_comp,shape_leng,type,area_ha,country,company,name,gfwid,globalid,shape_Length,shape_Area
1520,1520, , , ,0, ,99,varies,0,No group,28772.2980264, ,3140,IDN,PT. BRAHMA BINA BAKTI,PT. BRAHMA BINA BAKTI 1,4d07e27a-06d7-4942-9300-879d0a5bb082,{B61870C6-C98A-41A5-BDD7-90CE94D315FF},28772.2979400993,31629275.24859
1521,1521, , , ,0, ,99,varies,0,No group,28226.9388543, ,2128,IDN,PT. PN VI PERSERO /DH.  PERKEBUNAN IV  (S.  BAHAR),PT. PN VI PERSERO /DH.  PERKEBUNAN IV  (S.  BAHAR) 3,00ec2c71-e794-4d0f-a419-3c9961e156cc,{FF03A20E-3181-4559-AEBE-3325A9FDEC57},28226.9387658337,21451510.4450348
1522,1522, , , ,0, ,99,varies,0,No group,27061.7185166, ,3595,IDN,PT. BRAHMA BINA BAKTI,PT. BRAHMA BINA BAKTI 2,7431a774-5a9d-457c-b444-b6a0cd25d51d,{BCB4F12E-E60C-4922-B931-01B6A9AD9667},27061.7183913666,36210210.2804572
1523,1523, , , ,0, ,99,varies,0,No group,44124.6826068, ,7766,IDN,PT. TELENTAM AGRORAYA,PT. TELENTAM AGRORAYA,2583f35a-bef5-431e-b195-21cb6d07ccbb,{ADF804BC-8BD9-42B7-B11D-0624EB3CC77D},44124.6825319578,78235921.8721341
1524,1524, , , ,0, ,99,varies,0,No group,38741.8001693, ,4700,IDN,PT. KRESNA DUTA AGROINDO (III),PT. KRESNA DUTA AGROINDO (III),9b3957c4-54a7-4fdc-836c-606a2b94b076,{1E21A016-6038-49B5-AE94-5E07BF1959D9},38741.8001893808,47388454.4872987
1525,1525, , , ,0, ,99,varies,0,No group,33270.0704887, ,2586,IDN,PT. KRESNA DUTA AGRINDO (I),PT. KRESNA DUTA AGRINDO (I),d01ef899-ba0a-496e-b98d-8951a9edf4ca,{4EEA5795-9A27-4B18-BBEF-8FBA0EC31E75},33270.0705048381,26069046.6370312
1526,1526, , , ,0, ,99,varies,0,No group,65039.8150331, ,13908,IDN,PT. PN VI PERSERO /DH.  PERKEBUNAN IV  (S.  BAHAR),PT. PN VI PERSERO /DH.  PERKEBUNAN IV  (S.  BAHAR) 4,cb1f4443-3f5c-4a1a-979d-34dc414b1474,{BBCEF33A-F5D8-4C70-B4D0-31CBB918048B},65039.815414775,140174911.955646
1527,1527, , , ,0, ,99,varies,0,No group,63257.3694293, ,6052,IDN,PT. BAHARI GEMBIRA RIA (II),PT. BAHARI GEMBIRA RIA (II),42ec1221-c55f-4c8d-8f49-17d9c97b0ff3,{AF1D7701-0CFD-457F-9461-05EFE7003CAE},63257.369277432,60983205.0794066
1528,1528, , , ,0, ,99,varies,0,No group,11949.7928287, ,975,IDN,PT. BONEO KARYA CIPT.A,PT. BONEO KARYA CIPT.A,b67f508e-d31b-4fe6-b00e-8983b8b493b9,{3ADC5821-2106-4B02-B547-722315688D7E},11949.7928048905,9829232.26643384
1529,1529, , , ,0, ,99,varies,0,No group,24828.8240034, ,3756,IDN,PT. TRI MITRA LESTARI,PT. TRI MITRA LESTARI 2,7a603698-5a2e-4d1c-99a1-6cf49a3c8d0b,{7B50220D-2E29-4309-A80E-F233A7B66EF4},24828.8239431269,37830211.4267418
1530,1530, , , ,0, ,99,varies,0,No group,9551.2206237, ,491,IDN,PT. KUMALA JAYA PERKASA,PT. KUMALA JAYA PERKASA,05a225a6-546e-4c97-b138-8a8d460ed1db,{8DDBC276-8635-40C3-8783-F684F44CDB1A},9551.22067433574,4948801.17032052
1531,1531, , , ,0, ,99,varies,0,No group,45616.6649685, ,6559,IDN,PT. Pedamaran Indah,PT. Pedamaran Indah,f9f90c02-97fb-47b8-936e-88ee1ae97a49,{D576A701-EE22-4EF1-B50E-8FB95D1F715C},45616.6653327578,66066973.2269528
1532,1532, , , ,0, ,99,varies,0,No group,35816.4172617, ,3755,IDN,PT. Sunny Mas Prima Agung,PT. Sunny Mas Prima Agung,396c71c1-3237-41bb-9758-820d313eccfd,{4FF997E6-42E4-4C8F-B45A-EF2FC4AF020B},35816.4172434021,37818734.8367602
1533,1533, , , ,0, ,99,varies,0,No group,63481.8301334, ,17644,IDN,PT. Singkep Payung Perkasa,PT. Singkep Payung Perkasa,5eed49cc-df29-4b84-8c16-626fc7b6abe1,{CBBD8ED1-2726-4BF5-817B-91C736F0DBDB},63481.8303311182,177638497.943026
1534,1534, , , ,0, ,99,varies,0,No group,124174.561844, ,21406,IDN,PT. Buana Megawisatama,PT. Buana Megawisatama,86685822-ccb8-4cac-a064-d8ce0857cd86,{EDEC8887-30AE-431C-B3A5-9008EEEF4397},124174.561516463,215587024.813672
1535,1535, , , ,0, ,99,varies,0,No group,34034.0907871, ,3841,IDN,PT. Surya Bangun Pertiwi,PT. Surya Bangun Pertiwi 1,14b5167a-3db6-46c2-9d6f-ea2b539db64e,{20910A69-D4A9-440E-8088-7801DAE10B6A},34034.0905221315,38680277.2212496
1536,1536, , , ,0, ,99,varies,0,No group,6045.4666237, ,93,IDN,PT. Surya Bangun Pertiwi,PT. Surya Bangun Pertiwi 2,bca0a94e-fec7-4c0e-958c-5ef5970524c1,{8D9F5213-159F-4B38-AAEE-17C58BD62177},6045.46652992875,932202.086932334
1537,1537, , , ,0, ,99,varies,0,No group,11175.0505748, ,465,IDN,PT. Surya Bangun Pertiwi,PT. Surya Bangun Pertiwi 3,e42a5192-b5de-4a91-a8f7-34e89e067a81,{2700C7E3-7047-413F-A823-63FE4E009D69},11175.0506394183,4680923.40674812
1538,1538, , , ,0, ,99,varies,0,No group,38159.9153165, ,4994,IDN,PT. SUMBER HARAPAN SARANA,PT. SUMBER HARAPAN SARANA 1,a1b5c571-7d51-4027-9549-f4fc06699194,{C0A7A352-00B7-4F42-9111-A2F85AA59041},38159.9154147907,50386577.3919835
1539,1539, , , ,0, ,99,varies,0,No group,3388.64778571, ,44,IDN,PT. SUMBER HARAPAN SARANA,PT. SUMBER HARAPAN SARANA 2,a7027cdf-9435-40ed-b03f-a6f04a1b60ca,{96FBD351-1296-4EBE-B946-B4B854EF4449},3388.64785429585,446677.742648986
1540,1540, , , ,0, ,99,varies,0,No group,29950.1405136, ,3029,IDN,PT. HAMITA UTAMA KARSA,PT. HAMITA UTAMA KARSA,ec1ace5c-a643-46be-a0c7-a83a1e76803a,{B8109155-FD7F-494E-9A64-E878DFECE672},29950.1406489876,30554831.7928817
1541,1541, , , ,0, ,99,varies,0,No group,43703.8607205, ,9602,IDN,PT. ROEMPOEN ENAM BERSAUDARA,PT. ROEMPOEN ENAM BERSAUDARA,89b4de74-6db5-4270-a7c6-ccc6b0dc8be5,{F1C27D70-19DC-4EC9-A5C1-12ECBA5B8AE2},43703.8606819197,96945035.3261845
1542,1542, , , ,0, ,99,varies,0,No group,24239.1785071, ,545,IDN,SENTOSA JAYA (1996),SENTOSA JAYA (1996),4e9a2d82-5cf3-4db8-a6a7-2a847fa3e964,{AE6321C9-4C39-4099-A89F-EE275029C8D2},24239.1784601616,5497069.37086552
1543,1543, , , ,0, ,99,varies,0,No group,62052.1281608, ,11257,IDN,BINA SAINT CORP (I),BINA SAINT CORP (I),0940acbb-2ea4-485c-a912-02b165ac6f76,{22BB5421-8B2F-467E-AE06-4F6F9B2BB8F1},62052.1279125376,113616923.109857
1544,1544, , , ,0, ,99,varies,0,No group,26365.0337699, ,3195,IDN,PT. PINAGO UTAMA,PT. PINAGO UTAMA,4bead696-ef0a-4dc6-91c0-4fba123102c4,{94410868-8E86-48AE-B19C-12FE7734F9DA},26365.0338976304,32236710.1585419
1545,1545, , , ,0, ,99,varies,0,No group,83812.4043483, ,8610,IDN,PT. HINDOLI (BLOK 1),PT. HINDOLI (BLOK 1),75f0fd49-b37e-4fbd-a8bf-105d497a8e2a,{F794ACF6-7A89-4183-B31B-AF61D0171085},83812.4045578946,86844238.9331924
1546,1546, , , ,0, ,99,varies,0,No group,70418.5596688, ,29371,IDN,PT. WACHYUNI MANDIRA,PT. WACHYUNI MANDIRA,11f9a9e4-10a0-4bb9-887a-d1c9ac59e193,{40A17451-A87D-49B8-B232-03F3C089BDF2},70418.5597553791,297056300.205856
1547,1547, , , ,0, ,99,varies,0,No group,13993.5617936, ,990,IDN,SENTOSA JAYA,SENTOSA JAYA,cecba10e-141b-4312-94f8-cf47d2f26b2b,{5DC1F0C8-F241-484F-8A16-BA2A2B1C0E0E},13993.5616484364,9979959.66352953
1548,1548, , , ,0, ,99,varies,0,No group,6118.18704531, ,177,IDN,PT. LEMBU JAYA,PT. LEMBU JAYA,f110ed57-e5d0-463b-b327-c68e327e005d,{BBE52ACE-7284-458F-880C-B977DEE46688},6118.18711079488,1788511.22091575
1549,1549, , , ,0, ,99,varies,0,No group,33294.3543926, ,2765,IDN,PT. MITRA OGAN,PT. MITRA OGAN 1,38e2d68c-c583-4e54-b65f-5a4e23499929,{C6BDFEE3-433B-4F0A-A27E-5201BC78AAF3},33294.3551786796,27963671.996733
1550,1550, , , ,0, ,99,varies,0,No group,17723.8325527, ,2130,IDN,PT. SUMBER HARAPAN SARANA,PT. SUMBER HARAPAN SARANA 3,ec0dd518-a2c5-4176-b018-ae7a75dfaef9,{BBFA5C0E-7A80-43B4-B6D9-19DAC4E2F15A},17723.8325426828,21489137.6520687
1551,1551, , , ,0, ,99,varies,0,No group,6147.18352698, ,95,IDN,PT. MITRA OGAN,PT. MITRA OGAN 2,187eb9aa-c719-4828-bba1-6ab3dcdc07e1,{1E1554CD-C227-4AEB-9AC8-DC3FFF86D631},6147.18346176777,964086.705273922
1552,1552, , , ,0, ,99,varies,0,No group,26666.3630411, ,718,IDN,BINA SAINT CORP (III),BINA SAINT CORP (III),9f9fe02c-275e-40a7-823a-68975235e49d,{0541D79E-2E2B-4AD0-94F8-489B84188EFF},26666.363102231,7245894.67310206
1553,1553, , , ,0, ,99,varies,0,No group,66485.415764, ,8086,IDN,PT. HINDOLI (BLOK 2),PT. HINDOLI (BLOK 2),0bb1cbdd-01b5-41b9-a7ff-5a58b1751a56,{3F44CE04-A889-45FE-B11E-8694AA13C7BE},66485.4157500721,81556332.0629942
1554,1554, , , ,0, ,99,varies,0,No group,47752.6405471, ,3504,IDN,PT. MITRA OGAN,PT. MITRA OGAN 3,2adc04fe-dc73-46d0-8db3-91da0c48acdf,{D79F9CE7-7F9B-4D45-AEC7-230C3F220AB6},47752.6403296091,35439736.4058893
1555,1555, , , ,0, ,99,varies,0,No group,24512.80177, ,1502,IDN,PT. SUTOPO LESTARI JAYA,PT. SUTOPO LESTARI JAYA,cde80284-83ce-43ed-bff5-dbee113be389,{B062248F-B4C7-4F8F-92F4-FB7074A28940},24512.8017315832,15152497.7476248
1556,1556, , , ,0, ,99,varies,0,No group,76931.2878529, ,7869,IDN,PT. DWI WIRAMULIA UTAMA,PT. DWI WIRAMULIA UTAMA 1,97258d79-afef-4904-9977-82b0165eed17,{EBC08C73-A58B-4600-BA06-0A5B755D840B},76931.2876040816,79441086.6278744
1557,1557, , , ,0, ,99,varies,0,No group,23601.4605309, ,2380,IDN,PT. DWI WIRAMULIA UTAMA,PT. DWI WIRAMULIA UTAMA 2,bd381533-7aca-4609-b487-be59efee4997,{86955F40-C231-43F1-AF37-C5276D552E8A},23601.4606027393,24026251.2531388
1558,1558, , , ,0, ,99,varies,0,No group,64669.7828839, ,5319,IDN,PT. DWI WIRAMULIA UTAMA,PT. DWI WIRAMULIA UTAMA 3,36559965-40b9-4958-86d7-e4cb58f3d985,{39FC8753-BB2C-4DED-835E-A1D436F6BFE4},64669.7829504994,53688511.0592785
1559,1559, , , ,0, ,99,varies,0,No group,36834.1279431, ,2277,IDN,PT. NURUL IKHWAN UTAMA,PT. NURUL IKHWAN UTAMA,319bd704-e675-491e-a38a-5e2f82f0b0c4,{A64170E1-45D8-4378-96C0-85DCA1F3F0ED},36834.1277791927,22975460.1798947
1560,1560, , , ,0, ,99,varies,0,No group,14025.9205191, ,877,IDN,PT. PP. LONDON SUMATERA INDONESIA TBK,PT. PP. LONDON SUMATERA INDONESIA TBK 1,fe6aa4cd-17b1-45ec-af80-1840905345e7,{5ACDEA62-073D-43B8-ABF5-AC263B852BFC},14025.9203334952,8859283.92727971
1561,1561, , , ,0, ,99,varies,0,No group,15296.8331192, ,458,IDN,PT. PP. LONDON SUMATERA INDONESIA TBK,PT. PP. LONDON SUMATERA INDONESIA TBK 2,4b17d971-c9bb-4050-b81f-4e662db360a5,{ED2A3433-231E-4AA0-BD24-1A1E03ECCA78},15296.8331398528,4624955.61121307
1562,1562, , , ,0, ,99,varies,0,No group,59405.2242757, ,8697,IDN,PT. PP. LONDON SUMATERA INDONESIA TBK,PT. PP. LONDON SUMATERA INDONESIA TBK 3,b34093ea-de54-4115-ad22-582cc4cfc5db,{E588AA09-05F0-470E-846E-57C5B6C43B55},59405.2245289285,87884576.2239605
1563,1563, , , ,0, ,99,varies,0,No group,32909.9117207, ,2403,IDN,PT. PP. LONDON SUMATERA INDONESIA TBK,PT. PP. LONDON SUMATERA INDONESIA TBK 4,185c5dd9-8b8d-4357-8691-ff3353cac27d,{331D969B-8531-4284-A02E-8A31108EFF45},32909.9117805931,24290006.1918248
1564,1564, , , ,0, ,99,varies,0,No group,10500.0417495, ,436,IDN,PT. PP. LONDON SUMATERA INDONESIA TBK,PT. PP. LONDON SUMATERA INDONESIA TBK 5,4be021de-8947-42c9-87f6-2bcb965113ba,{F088B02D-CA4E-4FA3-91EF-FB05D65ACB7D},10500.04178364,4404043.5303543
1565,1565, , , ,0, ,99,varies,0,No group,33450.8253448, ,2273,IDN,PT. SWADAYA INDOPALMA,PT. SWADAYA INDOPALMA,3eaed0c2-4396-4000-b01b-079b2e0507ff,{F4561B87-45E1-4793-8B0D-754BB6BFFCA4},33450.8256091727,22939000.7190058
1566,1566, , , ,0, ,99,varies,0,No group,68658.0318526, ,14235,IDN,PT. DENDYMARKER INDAH LESTARI,PT. DENDYMARKER INDAH LESTARI 1,0bc942c5-5627-46c0-8a2f-c2d11ed970a3,{9B1CB3D3-59CE-479A-B3E1-4EA54D5F8955},68658.0317266443,143634848.020401
1567,1567, , , ,0, ,99,varies,0,No group,9205.12824304, ,486,IDN,PT. DENDYMARKER INDAH LESTARI,PT. DENDYMARKER INDAH LESTARI 2,8e58376d-e847-4871-9c26-bbfc7f3b6404,{C24FCD87-1C63-4A36-A2AB-6B94D89C4FED},9205.12804388387,4901777.02815644
1568,1568, , , ,0, ,99,varies,0,No group,48626.2468522, ,9480,IDN,PT. HINDOLI,PT. HINDOLI,258e5cf4-b0a8-4f3b-8d77-4af672339d57,{B0F2C523-DBF5-4285-923C-73ADA54A9869},48626.2467825474,95605140.4565729
1569,1569, , , ,0, ,99,varies,0,No group,24476.5883303, ,2979,IDN,PT. SUMBER UNIEK BUANA CORP,PT. SUMBER UNIEK BUANA CORP,313cd076-899a-4f0c-ae34-966ecb15870e,{84BAE9D6-AABB-47F5-9F6A-376AA3A87B83},24476.5881857376,30055719.9333968
1570,1570, , , ,0, ,99,varies,0,No group,62290.1191255, ,6943,IDN,PT. LARAS EKAMULIA,PT. LARAS EKAMULIA 3,d0adb1c6-ef91-45e0-a884-6d8a23827974,{61089A63-E9D4-485C-A1B3-FDAC06BAB029},62290.1194457466,70503762.549143
1571,1571, , , ,0, ,99,varies,0,No group,19264.8867496, ,713,IDN,MUTIARA TATA NUSA,MUTIARA TATA NUSA 1,142d06ab-00b0-4827-8ebf-f94f2d5988f8,{2C992F14-8854-480A-9162-2D329F9EB699},19264.8866163706,7190087.7764713
1572,1572, , , ,0, ,99,varies,0,No group,25137.017904, ,2062,IDN,MUTIARA TATA NUSA,MUTIARA TATA NUSA 2,b0bc26da-31d4-433f-a749-e5f249f4598f,{86D79A6C-ECF7-49FA-B498-9611D34653B3},25137.0181690031,20811156.6952495
1573,1573, , , ,0, ,99,varies,0,No group,31442.0602356, ,2940,IDN,PD PATI,PD PATI,c9852b4d-8956-4e9b-aed3-e1338ac40b58,{27CF0BA0-0421-4B1D-B02E-56906E6FBF32},31442.0599205673,29672326.5851989
1574,1574, , , ,0, ,99,varies,0,No group,34403.7687839, ,2924,IDN,PT. TRI AQGRA PERSADA,PT. TRI AQGRA PERSADA,93f7089a-ba18-4ef4-a559-6decbde31894,{B875F057-A710-4DEC-9970-5F524BE495EA},34403.7687265925,29504614.6138107
1575,1575, , , ,0, ,99,varies,0,No group,52021.6845781, ,8891,IDN,ANDALAS WAHANA BERJAYA,ANDALAS WAHANA BERJAYA,79f7587e-e14a-40a5-9fff-8c851a6e84e4,{1E5C2295-AB6C-4314-B9D0-7CBDD24DED1D},52021.6850029115,89546428.1499314
1576,1576, , , ,0, ,99,varies,0,No group,55799.5034557, ,10189,IDN,BAKRI NUSANTARA CORPORATION,BAKRI NUSANTARA CORPORATION,13cc11ba-ea0c-4e20-a2aa-20be38ddcf5c,{FC2860CB-6C4A-43A5-BB72-B1147C088ACC},55799.5033633429,102577431.376196
1577,1577, , , ,0, ,99,varies,0,No group,56823.3429227, ,8310,IDN,PT. BINA PRATAMA SAKATO JAYA,PT. BINA PRATAMA SAKATO JAYA 1,58ca6903-bd4b-4f83-952b-70dbb7599b3b,{C1181426-E99A-4FB0-83F3-E1A5F32EB709},56823.3428360965,83707989.4459699
1578,1578, , , ,0, ,99,varies,0,No group,42169.813388, ,4547,IDN,PT. BINTARA TANI NUSANTARA,PT. BINTARA TANI NUSANTARA 2,58e92d5d-361c-4441-a2d9-f48c4f9f9168,{FFE8DE30-7B7F-4DD0-B0D1-A7C4C7EAAB7B},42169.8132220109,45779994.2806619
1579,1579, , , ,0, ,99,varies,0,No group,57442.1563908, ,6567,IDN,PT. SELAGO MAKMUR PLANTATION,PT. SELAGO MAKMUR PLANTATION 2,c3512fdd-3d62-436e-9e64-e10d881fb08b,{6BE0DC62-54E7-4CCA-BF71-3A29FB2082C1},57442.1561841733,66140129.8160264
1580,1580, , , ,0, ,99,varies,0,No group,86543.2307407, ,14143,IDN,SUMBAR ANDALAS KENCANA,SUMBAR ANDALAS KENCANA,75255645-c4f6-43ba-9142-485e9a4d082e,{EDD25BBB-96C0-40EC-A712-F11B6DEDAAE4},86543.2308933866,142425204.528131
1581,1581, , , ,0, ,99,varies,0,No group,44033.6912035, ,7358,IDN,PT. TIDAR KERINCI AGUNG,PT. TIDAR KERINCI AGUNG 1,dadbbd3c-ba73-4482-a373-03cc2c4f497a,{7F2735DB-D675-4348-9F3E-879D680C3CA0},44033.6915841131,74122588.2405173
1582,1582, , , ,0, ,99,varies,0,No group,18840.8679605, ,812,IDN,PT. AGRA MASANG PERKASA,PT. AGRA MASANG PERKASA 1,cf99cb30-39bd-4ad7-96ce-0f1e96af2ffa,{CE2EDDAF-AA92-42D3-B94A-6B3CFDA76B83},18840.8680156099,8176862.28941344
1583,1583, , , ,0, ,99,varies,0,No group,35104.6999363, ,4317,IDN,PT. AGRA MASANG PERKASA,PT. AGRA MASANG PERKASA 2,6b592cda-8707-443e-9b6a-3992c4223695,{AAEDBEB5-7A2C-41CE-B9B1-7ACB94BBF016},35104.699887142,43457822.706005
1584,1584, , , ,0, ,99,varies,0,No group,56701.1889995, ,7499,IDN,PT. AGRO WIRATAMA,PT. AGRO WIRATAMA 2,ef856d1d-d67a-4ec8-a2d3-96a4e4534852,{4A778CC9-8D76-40D8-B8AF-69F330B793B8},56701.1892392428,75499105.8108433
1585,1585, , , ,0, ,99,varies,0,No group,9064.10131431, ,410,IDN,PT. ALAM PERMAI SUMBAR NUSA,PT. ALAM PERMAI SUMBAR NUSA 2,83a00732-e004-41a4-95f4-7b807e55100d,{3FCA392C-3901-4153-9265-7E0C4E3DF87F},9064.10128825553,4132127.43184728
1586,1586, , , ,0, ,99,varies,0,No group,27875.9491203, ,2600,IDN,BAKRI PASAMAN PLANTATION,BAKRI PASAMAN PLANTATION,fc2abbea-72ba-4673-b981-abaf9ce19531,{BE3ECF22-4304-48E9-AAF9-6B527785A92D},27875.9489677202,26176527.0178548
1587,1587, , , ,0, ,99,varies,0,No group,12715.2150821, ,570,IDN,BANGUN AGAM PERMAI,BANGUN AGAM PERMAI,e8d220ac-5271-488e-9a0e-31a604a231d4,{BEE6D908-FA9C-4B60-A18B-A0D4C05A2A97},12715.2152752117,5739960.82780038
1588,1588, , , ,0, ,99,varies,0,No group,29449.0554868, ,1981,IDN,PASAMAN PERMAI,PASAMAN PERMAI,2f7394fa-a145-4e0c-8df5-3efbd950a803,{BFAA6C38-7371-478A-8581-2603581EFB96},29449.0558083025,19946814.1519125
1589,1589, , , ,0, ,99,varies,0,No group,45379.5136321, ,4868,IDN,PERMATA HIJAU PASAMAN,PERMATA HIJAU PASAMAN 1,ccc8650b-8833-4546-b768-deec1e4c2b8c,{A281299F-7EAF-4C30-93CE-4D532FCD97BF},45379.513971567,49008157.8331811
1590,1590, , , ,0, ,99,varies,0,No group,20561.5018248, ,1781,IDN,PERMATA HIJAU PASAMAN,PERMATA HIJAU PASAMAN 2,05e5f54d-eb12-4345-a8e9-e50aa4ded36f,{CA342E60-1C75-41A3-B086-8B2EADA0421F},20561.5020600748,17928668.7295566
1591,1591, , , ,0, ,99,varies,0,No group,63906.9733689, ,12474,IDN,PTPN VI PERSERO,PTPN VI PERSERO,8561bbeb-df35-45a1-ac6e-e11fad5d12e7,{3E7DDC5D-28D1-4AEC-A16C-C27D166E9774},63906.9732613547,125658702.616544
1592,1592, , , ,0, ,99,varies,0,No group,36291.480418, ,5227,IDN,PT. BINA PRATAMA SAKATO JAYA,PT. BINA PRATAMA SAKATO JAYA 2,7493f761-a451-4498-afda-61e12a2ea758,{9336DD2F-D28A-411A-A3C9-4B6451A6E3DE},36291.480385876,52649320.9214092
1593,1593, , , ,0, ,99,varies,0,No group,65726.8691413, ,10722,IDN,PT. TIDAR KERINCI AGUNG,PT. TIDAR KERINCI AGUNG 2,1fb54361-fa60-4a47-8440-c4c353a10b6e,{83ACC9D9-8820-4764-94E3-F566ED452D1E},65726.8697037267,108012479.63634
1594,1594, , , ,0, ,99,varies,0,No group,46630.3038323, ,7238,IDN,PT. TRI SANGGA GUNA,PT. TRI SANGGA GUNA,41094891-d554-4d35-8c2b-f5c432cc4191,{551A0841-860A-4ABF-9161-5C8EE34D622B},46630.3042547236,72871207.7301905
1595,1595, , , ,0, ,99,varies,0,No group,31710.1343763, ,4884,IDN,PT. ANAM KOTO,PT. ANAM KOTO 6,21dcdca6-8145-4eb4-8002-e9d596ca39e1,{55E60A26-D9C1-4CB1-A3BD-D9E4C4691448},31710.1339203821,49171781.8876378
1596,1596, , , ,0, ,99,varies,0,No group,7379.84597731, ,183,IDN,PT. PERKEBUNAN X,PT. PERKEBUNAN X,a3773c1f-f33e-4e7e-b24b-e8af814c0ec3,{167C4045-8785-4604-B856-383A4D2ACBDB},7379.84581416501,1854427.60719708
1597,1597, , , ,0, ,99,varies,0,No group,62384.0858555, ,14738,IDN,PT. BUMI SUMBER SARI SAKTI,PT. BUMI SUMBER SARI SAKTI,e74b3401-c0fb-478a-8c34-e837715c65ca,{33547A97-801F-415D-BCC1-154A4DC85129},62384.0858688661,149461392.969118
1598,1598, , , ,0, ,99,varies,0,No group,12185.9994279, ,348,IDN,YUS KARTONO CS,YUS KARTONO CS,23b23e45-cdab-4c70-ad92-e32736994be7,{31CB6278-0C55-4F29-9DDF-16185CC33AB8},12185.999376046,3523265.85719244
1599,1599, , , ,0, ,99,varies,0,No group,75204.1935656, ,16241,IDN,PT. CENTRAL PERTIWI BRATASENA,PT. CENTRAL PERTIWI BRATASENA,ce3df0e2-c587-4166-8f7b-b9b5400a9ff7,{E4B7A754-D810-4124-9CA5-1573846A2565},75204.1938939927,164538687.375596
1600,1600, , , ,0, ,99,varies,0,No group,120206.294077, ,27065,IDN,PT. Indo Lampung Delta Permai,PT. Indo Lampung Delta Permai,9421211c-2e5e-443a-a156-c455411ac172,{4046E78C-1070-4BB0-9C1F-834F2EB3A3D7},120206.294120354,274098602.537467
1601,1601, , , ,0, ,99,varies,0,No group,23142.4088501, ,2373,IDN,PT. ERASKA AGRO KARYA UTAMA,PT. ERASKA AGRO KARYA UTAMA,48fa0eec-22ac-4fd8-9cfe-fa28adee2c72,{B74585B9-5EB7-4A20-85F6-70EE4648059B},23142.408697448,24114406.4763795
1602,1602, , , ,0, ,99,varies,0,No group,14011.1621889, ,772,IDN,TRANSPOLRI JAYAGUNA,TRANSPOLRI JAYAGUNA,9d57646a-1e96-45c1-bd6e-09009374796d,{34E22972-59A0-4C2D-9563-2A33D7BEF262},14011.1620491661,7831345.09732547
1603,1603, , , ,0, ,99,varies,0,No group,70268.1423398, ,12871,IDN,PT. INDO LAMPUNG PERKASA,PT. INDO LAMPUNG PERKASA,b758029f-599b-4018-b8c1-5eb57dcc5ab0,{CCE49C58-1ACC-4269-8E37-DF56787E945A},70268.1426650603,130359526.124458
1604,1604, , , ,0, ,99,varies,0,No group,93879.2966774, ,14805,IDN,PT. INDO LAMPUNG BUANA MAKMUR,PT. INDO LAMPUNG BUANA MAKMUR,c579e87e-6ab2-4f43-939e-f15043eaea7d,{1890A769-147C-4913-945E-808549BD82E7},93879.2964797395,149974963.205747
1605,1605,Izin Lokasi,Izin Lokasi, ,0, ,17,varies,0,Duta Palma Group,57241.04658,Izin Lokasi,14554,IDN,PT. PALMA SATU,PT. PALMA SATU,fd898450-ba9f-41c1-b1bc-4799db296ffc,{701E6D94-6608-41FA-8F78-702110028DFD},57241.0467616378,146531026.645802
1606,1606,Pencadangan,Pencadangan, ,0, ,99,varies,0,No group,53302.6805593,Pencadangan,11151,IDN,PT. DWIMAJAYA UTAMA,PT. DWIMAJAYA UTAMA,d7d9dfda-59e6-486b-af5b-fbce5ff32902,{6CD13153-50E2-4822-9566-D0B917AC51A0},53302.6805085962,112325158.951994
1607,1607,Pencadangan,Pencadangan, ,0, ,99,varies,0,No group,65782.1029799,Pencadangan,13324,IDN,PT. ADEI CRUMB RUBBER,PT. ADEI CRUMB RUBBER 1,e90b27e6-0737-49e6-ad42-697f4fdc4a31,{A475A90E-5FB8-402C-81C7-1DBBB0DBA5EC},65782.1029386719,134192736.016225
1608,1608,"HGU : 2.827,00 Ha",HGU, ,0, ,94,varies,0,Surya Dumai Group,58253.0328732,HGU,11191,IDN,PT. PERDANA INTI SAWIT,PT. PERDANA INTI SAWIT,e973efdd-79f7-4a5e-85ce-7fb62aa5ff04,{01E209C8-BE45-4BD8-AD1D-8DA446DA2AE8},58253.0328077539,112709728.463957
1609,1609,"HGU : 12.737,00 Ha",HGU, ,0, ,103,varies,0,Rokan Group,59076.6495142,HGU,13418,IDN,PT. ROKAN ERA SUBUR,PT. ROKAN ERA SUBUR,c796ff7e-fb4a-47f9-8a9f-5b69ecd3538b,{2B52D1C1-55F9-40AD-8187-E1611FB634BF},59076.649130306,135135036.402312
1610,1610,"HGU : 4.037,100 Ha",HGU,No. 55/HGU/BPN/2000,4037.1, ,99,varies,0,No group,142855.134141,HGU,24289,IDN,PT. TRISETYA USAHA MANDIRI,PT. TRISETYA USAHA MANDIRI 1,05edc29f-f300-4114-92c0-18d2ece5aedc,{FC1D7792-A830-4FE6-8362-58C1EBBAF5AA},142855.133873029,244595264.005837
1611,1611,"HGU : 7.000,00 Ha",HGU,No. 58/HGU/BPN/96,7000, ,17,varies,0,Duta Palma Group,45285.0671928,HGU,7536,IDN,PT. ELUAN MAHKOTA,PT. ELUAN MAHKOTA,7d8b20df-6f48-40a6-962b-edbbb88fc68f,{B5A9E338-D1A4-41C9-885C-97D883218388},45285.0672911661,75886327.8405132
